Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17876521,"=""9780689851667""",When the Cows Got Loose,Carol Weis (17876555),Hardcover,"While Ida Mae's busy daydreaming 'bout how to get famous, her twenty-six cows are busy flying the coop. Now it's up to Ida Mae and her trusty dog C...",Character Picture Books,"Fiction, Simon & Schuster Books for Young Readers"
2,22773612,"=""9780689877162""","Click, Clack, Splish, Splash",Doreen Cronin (1569483),Hardcover,1 farmer sleeping. 2 feet creeping 3 buckets piled high. 4 chickens standing by.   Duck is about to trick poor Farmer Brown once again. While the f...,"","Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
3,1328518,"=""9780689869907""",Beatrice's Goat,Page McBrier (1081348),Trade Paperback,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Aladdin"
"",1328518,"=""9780689824609""",Beatrice's Goat,Page McBrier (1081348),Hardcover,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Aladdin"
"",1328518,"=""9781442449695""",Beatrice's Goat,Page McBrier (1081348),Enhanced eBook,"Based on a true story, this heartwarming picture book shows how one gift changed the fate of a poor Ugandan family—especially the young girl who wa...","","Non fiction, Picture Book, African, Animals, Politicians, Aladdin"
4,20401883,"=""9780689863776""",Duck for President,Doreen Cronin (1569483),Hardcover,"From the New York Times bestselling creators of Click, Clack, Moo, comes an entertaning introduction to politics.My fellow Americans: It is our ple...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
"",20401883,"=""9781442460966""",Duck for President,Doreen Cronin (1569483),Enhanced eBook,"From the New York Times bestselling creators of Click, Clack, Moo, comes an entertaning introduction to politics.My fellow Americans: It is our ple...",Fiction Ages 7-12,"Fiction, Social Situations, Preschool, Toddler, Atheneum Books for Young Readers"
5,18386906,"=""9780689853302""",Minnie and Moo & the Seven Wonders of the World,Denys Cazet (18386992),Hardcover,Minnie and Moo are the best of friends. Moo has her books. Minnie has her espresso machine. Farm life is good. Almost perfect. Until Moo overhears ...,Fiction Ages 7-12,"Fiction, Atheneum/Richard Jackson Books"
6,1874412,"=""9780689863479""","Wishes, Kisses, and Pigs",Betsy Hearne (1260071),Trade Paperback,"Eleven-year-old Louise Tolliver lives with her mother and her brother, Willie, in Tollivers' Hollow. Like any brother, Willie gives Louise a hard t...",Fiction Ages 7-12,"Fiction, Aladdin"
7,1906763,"=""9780689842191""",Sailor Moo,Lisa Wheeler (1906777),Hardcover,"Moo dreams of becoming a sailor. Little does she know, when she sets off toward the sea, that the first crew she joins will be composed of cats. Or...",Character Picture Books,"Fiction, Atheneum/Richard Jackson Books"
8,16178514,"=""9780689844997""",Our Animal Friends at Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Trade Paperback,"Meet the animals of Maple Hill Farm and learn about their antics as they bring joy, laughter, and life to the people who live in a house that needs...","","Fiction, Aladdin"
9,329879,"=""9780689845000""",Year At Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Trade Paperback,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Aladdin"
"",329879,"=""9780689306426""",Year at Maple Hill Farm,"Alice Provensen (1576544), Martin Provensen (16178517)",Hardcover,"This is a book about farm animals, and what happens during one year on a farm.  In January, the cows stay in the barnyard, and the chickens don't l...","","Classics, Concepts, Fiction, Preschool, Toddler, Picture Book, Aladdin"
10,1887106,"=""9780689841644""",My Fuzzy Safari Babies,Tad Hills (1303425),Board Book,"Welcome to the wild! There are many soft, fuzzy baby animals waiting to meet you. Each safari animal feels different. Turn the pages and pet, tickl...","","Fiction, Little Simon"
11,2130401122,"=""9781558587151""",Los Cinco Patitos,Pamela Paparone (2130383890),Trade Paperback,"When her five little ducks disappear one by one, Mother Duck sets out to find them. An adorable Spanish language picture book!Five little ducks wen...","","Fiction, NorthSouth Books"
12,6714,"=""9780689718731""",Buzz Buzz Buzz,Byron Barton (706079),Trade Paperback,"A delightfully illustrated cause-and-effect story that will keep readers flipping the pages.Buzz, Buzz, Buzz  The bee stings the bull…which makes t...",Character Picture Books,"Fiction, Aladdin"
