Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212732482,"=""9781668047989""",Miranda in Retrograde,Lauren Layne (564428674),eBook,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781668047972""",Miranda in Retrograde,Lauren Layne (564428674),Trade Paperback,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
"",212732482,"=""9781797182216""",Miranda in Retrograde,Lauren Layne (564428674),Audio Download,"After getting passed over for tenure and having her life upended in the process, a physics professor decides to throw caution to the wind and live ...","","Fiction, Gallery Books"
2,168735248,"=""9781982144708""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),eBook,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
"",168735248,"=""9781797177410""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Audio Download,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
"",168735248,"=""9781982144661""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Hardcover,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
3,209373008,"=""9781668038024""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),eBook,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
"",209373008,"=""9781668038000""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),Hardcover,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
"",209373008,"=""9781797182094""",My Mother Cursed My Name,Anamely Salgado Reyes (209372780),Audio Download,Three generations of fiercely strong and stubborn Mexican American women face grief head-on as they attempt to shed generational trauma and discove...,"","Fiction, Atria Books"
4,205818641,"=""9781668032978""",Nude,C. Michelle Lindley (205818600),eBook,"A gripping, provocative, and sensual debut novel about an art historian who journeys to a Greek island in pursuit of a found sculpture and quickly ...","","Fiction, Atria Books"
"",205818641,"=""9781668032954""",Nude,C. Michelle Lindley (205818600),Hardcover,"A gripping, provocative, and sensual debut novel about an art historian who journeys to a Greek island in pursuit of a found sculpture and quickly ...","","Fiction, Atria Books"
"",205818641,"=""9781797175874""",Nude,C. Michelle Lindley (205818600),Audio Download,"A gripping, provocative, and sensual debut novel about an art historian who journeys to a Greek island in pursuit of a found sculpture and quickly ...","","Fiction, Atria Books"
5,201879560,"=""9781668025192""",Summer Club,Hannah McKinnon (453709787),eBook,"Hannah McKinnon, the acclaimed author of the “charming and warm-hearted” (PopSugar) The Summer House, returns with a fresh beach read about a group...","","Fiction, Atria/Emily Bestler Books"
"",201879560,"=""9781668025185""",Summer Club,Hannah McKinnon (453709787),Trade Paperback,"Hannah McKinnon, the acclaimed author of the “charming and warm-hearted” (PopSugar) The Summer House, returns with a fresh beach read about a group...","","Fiction, Atria/Emily Bestler Books"
6,218760621,"=""9798888452196""",Broken Fortune,Aly Mennuti (218760659),eBook,"Broken Fortune explores the unraveling of a wealthy, blended family forced to reconsider their future together as their world falls apart around th...","","Fiction, Regalo Press"
"",218760621,"=""9798888452189""",Broken Fortune,Aly Mennuti (218760659),Trade Paperback,"Broken Fortune explores the unraveling of a wealthy, blended family forced to reconsider their future together as their world falls apart around th...","","Fiction, Regalo Press"
7,217724239,"=""9781961341104""",Rhine Journey,Ann Schlee (217724277),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, McNally Editions"
"",217724239,"=""9781961341098""",Rhine Journey,Ann Schlee (217724277),Trade Paperback,"On a Victorian pleasure cruise, a chance encounter opens the floodgates to regret, desire, and possibility in this “little period gem of feeling an...","","Fiction, McNally Editions"
8,214729804,"=""9781668053232""",Bright Objects,Ruby Todd (214729146),eBook,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
"",214729804,"=""9781668053218""",Bright Objects,Ruby Todd (214729146),Hardcover,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
"",214729804,"=""9781797176222""",Bright Objects,Ruby Todd (214729146),Audio Download,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
9,217009343,"=""9781668058862""",Bad Tourists,Caro Carver (217008878),eBook,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",217009343,"=""9781668058848""",Bad Tourists,Caro Carver (217008878),Hardcover,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
"",217009343,"=""9781797176253""",Bad Tourists,Caro Carver (217008878),Audio Download,Three tight-knit friends embark on an extravagant divorce trip to the Maldives where they can unwind and celebrate a new chapter in midlife—until t...,"","Fiction, Avid Reader Press / Simon & Schuster"
10,211056111,"=""9781668051917""",Under Your Spell,Laura Wood (211055965),eBook,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
"",211056111,"=""9781668051900""",Under Your Spell,Laura Wood (211055965),Trade Paperback,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
"",211056111,"=""9781797177519""",Under Your Spell,Laura Wood (211055965),Audio Download,The daughter of an aging rock star finds herself working for the hottest musician on the planet and is shocked when sparks start to fly—especially ...,"","Fiction, Atria Books"
11,195729980,"=""9781668012215""",Happier Life,Kristy Woodson Harvey (2117367080),eBook,"With “her signature warmth and Southern charm” (E! Online), the New York Times bestselling author of The Summer of Songbirds and the Peachtree Bluf...","","Fiction, Gallery Books"
"",195729980,"=""9781668012192""",Happier Life,Kristy Woodson Harvey (2117367080),Hardcover,"With “her signature warmth and Southern charm” (E! Online), the New York Times bestselling author of The Summer of Songbirds and the Peachtree Bluf...","","Fiction, Gallery Books"
"",195729980,"=""9781797170718""",Happier Life,Kristy Woodson Harvey (2117367080),Audio Download,"With “her signature warmth and Southern charm” (E! Online), the New York Times bestselling author of The Summer of Songbirds and the Peachtree Bluf...","","Fiction, Gallery Books"
12,209305555,"=""9781668037843""",Birding with Benefits,Sarah T. Dubb (209305292),eBook,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
"",209305555,"=""9781668037836""",Birding with Benefits,Sarah T. Dubb (209305292),Trade Paperback,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
"",209305555,"=""9781797179063""",Birding with Benefits,Sarah T. Dubb (209305292),Audio Download,A divorcee embarks on her “year of yes” and crosses paths with a shy but sensitive birdwatcher who changes her life in this charming rom-com that i...,"","Fiction, Gallery Books"
13,207419239,"=""9781668034392""",All the Summers In Between,Brooke Lea Foster (47211982),eBook,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
"",207419239,"=""9781668034378""",All the Summers In Between,Brooke Lea Foster (47211982),Hardcover,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
"",207419239,"=""9781797178301""",All the Summers In Between,Brooke Lea Foster (47211982),Audio Download,"“If you’re looking to dive into historical fiction this summer, look no further than” (Town &amp; Country) the acclaimed author of Summer Darlings ...","","Fiction, Gallery Books"
14,165773459,"=""9781982142728""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),eBook,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781797176345""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Audio Download,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
"",165773459,"=""9781982142704""",Joe Nuthin's Guide to Life,Helen Fisher (165578741),Trade Paperback,A thoroughly uplifting novel about a neurodivergent young man who unexpectedly builds a community and saves a friend in need by following—in a way ...,"","Fiction, Gallery Books"
