Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198553659,"=""9781398524507""",The Fun We Had,Charissa Coulthard (198553043),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,174891218,"=""9781471196577""",Us in the Before and After,Jenny Valentine (173865335),eBook,"A tear-jerking, heart-breakingly beautiful novel from the award-winning Jenny Valentine, perfect for fans of Adam Silvera, Kathleen Glasgow and Lau...","","Fiction, Simon & Schuster UK"
"",174891218,"=""9781398517141""",Us in the Before and After,Jenny Valentine (173865335),Audio Download,"A tear-jerking, heart-breakingly beautiful novel from the award-winning Jenny Valentine, perfect for fans of Adam Silvera, Kathleen Glasgow and Lau...","","Fiction, Simon & Schuster UK"
3,178976854,"=""9781398502567""",Fly Boy,JJ Bola (178976689),Fixed Layout eBook,From bestselling adult fiction author and renowned poet JJ Bola comes his astonishingly powerful debut picture book.Fly Boy is angry. Fly Boy is ma...,"","Fiction, Simon & Schuster UK"
4,168325895,"=""9781471191749""",Story Dog,Jan Fearnley (165988769),Fixed Layout eBook,"Harry loves stories. But they make him nervous. The words jumble and tumble when he tries to read out loud. Then one day, Harry meets Cal, a rescue...","","Fiction, Simon & Schuster UK"
5,182824954,"=""9781398511071""",Let's Stick Together,Smriti Halls (152007816),Fixed Layout eBook,"A joyful, humorous rhyming tale about how friends lift each other up, from the creators of the internationally bestselling I'm Sticking With You an...","",Simon & Schuster UK
6,180944206,"=""9781398504677""",Valentine Crow & Mr Death,Jenni Spangler (166229264),eBook,It’s not always easy being Death: a witty and gloriously gothic tale of friendship and discovery from bestselling Jenni Spangler. Twelve-year-old V...,"","Fiction, Simon & Schuster UK"
"",180944206,"=""9781398504684""",Valentine Crow & Mr Death,Jenni Spangler (166229264),Audio Download,It’s not always easy being Death: a witty and gloriously gothic tale of friendship and discovery from bestselling Jenni Spangler. Twelve-year-old V...,"","Fiction, Simon & Schuster UK"
7,168070342,"=""9781471191282""",Can You Feel the Noise?,Stewart Foster (576594938),eBook,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
"",168070342,"=""9781398500105""",Can You Feel the Noise?,Stewart Foster (576594938),Audio Download,"A profound story about inner strength and perseverance in the face of a life-changing event, from the award-winning author of The Bubble Boy. Perfe...","","Fiction, Simon & Schuster UK"
8,177649142,"=""9781471199141""",Truth or Dare,Sophie McKenzie (65784525),eBook,"When lies are everywhere, how far will you go for the truth? A tense eco-drama with an explosive twist from the million-copy selling author of Girl...","","Fiction, Simon & Schuster UK"
"",177649142,"=""9781471199295""",Truth or Dare,Sophie McKenzie (65784525),Audio Download,"When lies are everywhere, how far will you go for the truth? A tense eco-drama with an explosive twist from the million-copy selling author of Girl...","","Fiction, Simon & Schuster UK"
9,186525099,"=""9781398509702""","Boy, Missing: World Book Day 2022",Sophie McKenzie (65784525),eBook,"An adrenaline-fuelled race against time for World Book Day, from the Queen of teen thrillers and author of Girl, Missing, million-copy selling Soph...","","Fiction, Simon & Schuster UK"
10,157665153,"=""9781471189364""",The Great Hamster Rescue,Lily Roscoe (2124711950),Fixed Layout eBook,How do you rescue a rat who’d rather be relaxing?! Find out in this hilarious caper from Lily Roscoe and Tony Neal   Rita ‘Roberella’ Rat is the le...,"","Fiction, Simon & Schuster UK"
