Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164668692,"=""9781644230022""",28 Paradises,"Patrick Modiano (164668728), Dominique Zehrfuss (176501615)",Trade Paperback,"Published in English for the first time, 28 Paradises is the marriage of prose and painting by Nobel-prize winning author Patrick Modiano and his p...","","Non fiction, David  Zwirner Books"
2,2138780278,"=""9781683831204""",Scott C. Blank Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"Celebrate Scott C.’s world of imaginative art with this deluxe notebook set.A master of unique and charismatic illustrations, paintings, comics, an...","","Non fiction, Insights"
3,164669919,"=""9781941701553""",Degas and His Model,Alice Michel (164669955),Trade Paperback,"There are many myths about the artist Edgar Degas—from Degas the misanthrope to Degas the deviant, to Degas the obsessive. But there is no single t...","","Non fiction, David  Zwirner Books"
4,2119916716,"=""9781681881829""",Ink Master Coloring Book,Ink Master (2119916732),Trade Paperback,A one-of-a kind coloring book showcasing tattoo designs by the talented artists featured on Spike TV's Ink Master!This unique coloring book feature...,"","Non fiction, Weldon Owen"
5,2133208433,"=""9781683831006""",Orphan Black: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Featuring exciting scenes and dynamic characters, Orphan Black: The Official Coloring Book will let fans get up close and personal with all the adv...","","Non fiction, Insight Editions"
6,2098333007,"=""9781608878635""",Assassin's Creed: The Official Coloring Book,Insight Editions (2089862421),Trade Paperback,"Based on Ubisoft’s highly popular Assassin’s Creed franchise, this deluxe coloring book features line art and design of the iconic locations and sc...","","Non fiction, Insight Editions"
7,2105813295,"=""9781608878642""",Dinosaurs: A Coloring Book by William Stout,"",Trade Paperback,"Customize your favorite dinosaur drawings from acclaimed artist William Stout with this deluxe all-ages coloring book.For decades, acclaimed illust...","","Non fiction, Insight Editions"
8,2086566665,"=""9781681881157""",One Calm Day,Siri Carlén (2086572569),Trade Paperback,One Calm Day gives you the opportunity to spend an ordinary day doing something a little out of the ordinary. This adult coloring book is a collect...,"","Non fiction, Weldon Owen"
9,76048646,"=""9781449401122""",Zombie Cupcakes,Zilly Rosen (76048651),Trade Paperback,Combining two hot trends—zombies and cupcakes—makes for a monster baking title! Zombies never tasted so good!Conjuring up her inner George A. Romer...,"",Andrews McMeel Publishing
10,153987,"=""9781416577546""",Economic Pressures & the Future,Schuman (6650),Trade Paperback,"Through the summarization of the plight of many creative artists, William Schuman and Roger L. Stevens discuss the balance of artistic output and e...",The arts: general issues,"Non fiction, Free Press"
11,1057285,"=""9780684846125""",Digital Mosaics,Steven Holtzman (1057288),Trade Paperback,Gravity-defying sculptures that can only exist in cyberspace...an interactive opera in which members of the audience become part of the performance...,"","Non fiction, Touchstone"
12,1316,"=""9780671761516""",Art for the Fun of It,Peggy Davison Jenkins (1041),Trade Paperback,"Every child is born with the power to create, to be original, spontaneous, and innovative. With this book, you can create the climate, provide the ...",The arts: general issues,"Non fiction, Touchstone"
