Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49262245,"=""9781439127377""",Make Her Pay,Roxanne St. Claire (18724749),eBook,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",49262245,"=""9781501142840""",Make Her Pay,Roxanne St. Claire (18724749),Trade Paperback,This eighth Bullet Catcher novel features a deep-sea diver trying to find a legendary pirate ship and the man responsible for protecting the treasu...,Romance,"Fiction, Romantic, Suspense, Pocket Books"
2,455353655,"=""9781476779256""",Shadow Fall,Laura Griffin (40963239),Mass Market Paperback,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",455353655,"=""9781476779270""",Shadow Fall,Laura Griffin (40963239),eBook,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
3,409299430,"=""9781501124983""",If I Were You,Lisa Renee Jones (41124034),Mass Market Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",409299430,"=""9781442362475""",If I Were You,Lisa Renee Jones (41124034),Audio Download,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",409299430,"=""9781476726045""",If I Were You,Lisa Renee Jones (41124034),Trade Paperback,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",409299430,"=""9781476726069""",If I Were You,Lisa Renee Jones (41124034),eBook,"In the bestselling style of Fifty Shades of Grey, Lisa Renee Jones delivers sexy thrills and heart-pounding sensuality with a tantalizing page-turn...",General Fiction,"Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
4,8815,"=""9780743496353""",Rare Chance,Carla Neggers (1845283),eBook,New York Times bestselling author Carla Neggers masters the nonstop suspense and pulse-pounding romance when Gabriella Starr reluctantly teams up w...,General Fiction,"Fiction, Pocket Books"
"",8815,"=""9781501130335""",Rare Chance,Carla Neggers (1845283),Trade Paperback,New York Times bestselling author Carla Neggers masters the nonstop suspense and pulse-pounding romance when Gabriella Starr reluctantly teams up w...,General Fiction,"Fiction, Pocket Books"
5,63411684,"=""9781439167106""",Black Magic,Cherry Adair (18697530),eBook,New York Times bestselling author Cherry Adair is back with an action adventure with a paranormal twist. If you like bestselling authors Maya Banks...,Romance,"Fiction, Pocket Books"
"",63411684,"=""9781501129933""",Black Magic,Cherry Adair (18697530),Trade Paperback,New York Times bestselling author Cherry Adair is back with an action adventure with a paranormal twist. If you like bestselling authors Maya Banks...,Romance,"Fiction, Pocket Books"
6,441772501,"=""9781476766607""",Hush,Karen Robards (1856415),Mass Market Paperback,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
"",441772501,"=""9781476766621""",Hush,Karen Robards (1856415),eBook,"In New York Times bestselling author Karen Robards’s latest heart-pounding thriller, a woman must uncover a murderer—or risk being the next victim ...","","Fiction, Romantic, Suspense, Contemporary Fiction, Pocket Books"
7,404474945,"=""9781451689365""",Exposed,Laura Griffin (40963239),eBook,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Pocket Books"
"",404474945,"=""9781501123740""",Exposed,Laura Griffin (40963239),Trade Paperback,The seventh thrilling novel in the Tracers series from an author who “excels at detailing the mystery and the chase” (Publishers Weekly) features a...,General Fiction,"Fiction, Pocket Books"
8,411722797,"=""9781476739359""",Running Blind,Cindy Gerard (17945997),Mass Market Paperback,"Tension sizzles in this new book in the One-Eyed Jacks series by New York Times bestseller Cindy Gerard: a sexy, pulse-pounding story featuring spe...",Thriller / suspense,"Fiction, Suspense, Contemporary Fiction, Heroes, Pocket Books"
"",411722797,"=""9781476739526""",Running Blind,Cindy Gerard (17945997),eBook,"Tension sizzles in this new book in the One-Eyed Jacks series by New York Times bestseller Cindy Gerard: a sexy, pulse-pounding story featuring spe...",Thriller / suspense,"Fiction, Suspense, Contemporary Fiction, Heroes, Pocket Books"
9,404475382,"=""9781451689358""",Beyond Limits,Laura Griffin (40963239),Mass Market Paperback,An FBI agent and a Navy SEAL race against time in New York Times bestselling author Laura Griffin’s newest Tracers novel. “Griffin delivers the goo...,"","Fiction, Romantic, Suspense, Pocket Books"
"",404475382,"=""9781451689389""",Beyond Limits,Laura Griffin (40963239),eBook,An FBI agent and a Navy SEAL race against time in New York Times bestselling author Laura Griffin’s newest Tracers novel. “Griffin delivers the goo...,"","Fiction, Romantic, Suspense, Pocket Books"
10,427039653,"=""9781476774268""",Dangerous Alliance,Kyra Davis (31597113),Mass Market Paperback,"From Kyra Davis, New York Times bestselling author of Just One Night, comes Book Two in the Pure Sin series that Sinfully Sexy is calling “angsty, ...","Romance, Romance","Erotica, Fiction, Romantic, Women’s Fiction, Pocket Books"
"",427039653,"=""9781476756875""",Dangerous Alliance,Kyra Davis (31597113),eBook,"From Kyra Davis, New York Times bestselling author of Just One Night, comes Book Two in the Pure Sin series that Sinfully Sexy is calling “angsty, ...","Romance, Romance","Erotica, Fiction, Romantic, Women’s Fiction, Pocket Books"
11,35366800,"=""9781416525509""",Thrill Me to Death,Roxanne St. Claire (18724749),eBook, A hot-blooded bodyguard. An heiress worth a cool billion. And one dangerous attraction.... Roxanne St. Claire delivers a heart-pounding thrill rid...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Pocket Books"
"",35366800,"=""9781501107283""",Thrill Me to Death,Roxanne St. Claire (18724749),Trade Paperback, A hot-blooded bodyguard. An heiress worth a cool billion. And one dangerous attraction.... Roxanne St. Claire delivers a heart-pounding thrill rid...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Suspense, Pocket Books"
12,403333000,"=""9781451684339""",Relentless,Cherry Adair (18697530),eBook,The latest book in a New York Times bestselling thrilling paranormal romance series featuring the men and women of Lodestone: when there is no hope...,Romance,"Fiction, Pocket Books"
"",403333000,"=""9781501110092""",Relentless,Cherry Adair (18697530),Trade Paperback,The latest book in a New York Times bestselling thrilling paranormal romance series featuring the men and women of Lodestone: when there is no hope...,Romance,"Fiction, Pocket Books"
13,406407397,"=""9781476700113""",Rogue Descendant,Jenna Black (75146077),eBook,"The third novel in an action-packed urban fantasy series from the acclaimed author of the Morgan Kingsley, Exorcist books—starring a female private...","","Fiction, Pocket Books"
"",406407397,"=""9781501107689""",Rogue Descendant,Jenna Black (75146077),Trade Paperback,"The third novel in an action-packed urban fantasy series from the acclaimed author of the Morgan Kingsley, Exorcist books—starring a female private...","","Fiction, Pocket Books"
14,44835677,"=""9781416580027""",Then You Hide,Roxanne St. Claire (18724749),eBook,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Pocket Books"
"",44835677,"=""9781501107252""",Then You Hide,Roxanne St. Claire (18724749),Trade Paperback,"In the fifth installment of her Bullet Catcher series, bestselling author Roxanne St. Claire shows the art of the deal has never been so dangerous....",Romance,"Fiction, Romantic, Suspense, Pocket Books"
