Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47512341,"=""9781416590750""",Depression Is Contagious,Michael Yapko (2450),Trade Paperback,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non fiction, Atria Books"
"",47512341,"=""9781416592679""",Depression Is Contagious,Michael Yapko (2450),eBook,"Depression is the world’s most common mood disorder, and it is spreading like a viral contagion. You can’t catch depression in the same way you cat...",Self Help/Personal Development,"Non fiction, Atria Books"
2,2124661178,"=""9781616492625""",Craving,Omar Manejwala (2124661192),Trade Paperback,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non fiction, Hazelden Publishing"
"",2124661178,"=""9781616494612""",Craving,Omar Manejwala (2124661192),eBook,A nationally recognized expert on compulsive behaviors explains the phenomenon of craving and gives us tools to achieve freedom from our seemingly ...,"","Non fiction, Hazelden Publishing"
3,188168147,"=""9781938485138""",Spirituality of the Body,Alexander Lowen (188087537),eBook,"In The Spirituality of the Body, Alexander Lowen provides a unique perspective about the nature of spirituality. Lowen views the body as the outer ...","","Non fiction, The Alexander Lowen Foundation"
4,188086876,"=""9781938485152""",Way to Vibrant Health,Alexander Lowen (188087537),eBook,"The Way to Vibrant Health, now in its 3rd printing, represents over 20 years of Bioenergetic body-psychotherapy techniques.These unique exercises a...","","Non fiction, The Alexander Lowen Foundation"
5,188100215,"=""9781938485053""",Voice of the Body,Alexander Lowen (188087537),eBook,The Voice of the Body is the first publication in a single volume of Alexander Lowen's public lectures known as The Lowen Monographs.This historica...,"","Non fiction, The Alexander Lowen Foundation"
6,188086579,"=""9781938485015""",Betrayal of the Body,Alexander Lowen (188087537),eBook,"The Betrayal of the Body is Alexander Lowen's pioneering study of the mind-body split.Lowen describes the way people deny the reality, needs, and f...","","Non fiction, The Alexander Lowen Foundation"
7,60338818,"=""9781439121191""","Smart Parenting, Smarter Kids",David Walsh (1894514),Trade Paperback,Now in paperback—launched in hardcover with major TV and radio interviews—author David Walsh’s latest groundbreaking book is “an entertaining and h...,"","Parenting, Non fiction, Atria Books"
"",60338818,"=""9781439137338""","Smart Parenting, Smarter Kids",David Walsh (1894514),eBook,"Every week new discoveries about the brain make the news, often promising parents the latest “right” way to nurture their kids’ developing brains a...","","Parenting, Non fiction, Atria Books"
8,176372960,"=""9781440506918""",Everything Psychology Book,"Kendra Cherry (2137699628), Paul G Mattiuzzi (2141330843)",Trade Paperback,"What do dreams mean? How important is childhood, really? Why do we forget this--and remember that?There's nothing more fascinating--or frightening-...","","Non fiction, Adams Media"
"",176372960,"=""9781440506925""",Everything Psychology Book,"Kendra Cherry (2137699628), Paul G Mattiuzzi (2141330843)",eBook,"What do dreams mean? How important is childhood, really? Why do we forget this--and remember that?There's nothing more fascinating--or frightening-...","","Non fiction, Adams Media"
9,100442131,"=""9781594773365""",Psychomagic,Alejandro Jodorowsky (410051191),Trade Paperback,"A healing path using the power of dreams, theater, poetry, and shamanism  • Shows how psychological realizations can cause true transformation when...","","Non fiction, Inner Traditions/Bear & Company"
