Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1682,"=""9781982143770""",Cradle Will Fall,Mary Higgins Clark (6230),Mass Market Paperback,A “superbly plotted” (Los Angeles Times) page-turning classic from the undisputed Queen of Suspense and #1 New York Times bestselling author Mary H...,Crime/Mystery,"Fiction, Pocket Books"
"",1682,"=""9780743206136""",Cradle Will Fall,Mary Higgins Clark (6230),eBook,A “superbly plotted” (Los Angeles Times) page-turning classic from the undisputed Queen of Suspense and #1 New York Times bestselling author Mary H...,Crime/Mystery,"Fiction, Pocket Books"
2,413231274,"=""9781476748931""",Dandelion Dead,Chrystle Fiedler (82485311),Mass Market Paperback,"In a cozy mystery filled with natural cures and edible plants that you will love, an organic winery becomes the backdrop for murder! Fortunately, s...","","Fiction, Food & Wine, Mystery, Suspense, Contemporary Fiction, Detectives, Doctors, Love Triangle, Pocket Books"
"",413231274,"=""9781476748948""",Dandelion Dead,Chrystle Fiedler (82485311),eBook,"In a cozy mystery filled with natural cures and edible plants that you will love, an organic winery becomes the backdrop for murder! Fortunately, s...","","Fiction, Food & Wine, Mystery, Suspense, Contemporary Fiction, Detectives, Doctors, Love Triangle, Pocket Books"
3,452306062,"=""9781476776811""",Picture Them Dead,Brynn Bonner (405866978),Mass Market Paperback,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
"",452306062,"=""9781476776835""",Picture Them Dead,Brynn Bonner (405866978),eBook,"In this third cozy whodunit in the Family History Mystery series, a professional genealogist duo searches for the link between a death from long ag...","","Fiction, Mystery, Detectives, Pocket Books"
4,414227867,"=""9781476750088""",Clawed,L. A. Kornetsky (400992867),Mass Market Paperback,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
"",414227867,"=""9781476750132""",Clawed,L. A. Kornetsky (400992867),eBook,"In this fourth mystery in the charming and witty Gin &amp; Tonic series, private investigators Ginny and Teddy—with the help of their faithful pets...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Animals, Cats, Dogs, Pocket Books"
5,413230806,"=""9781476748917""",Garden of Death,Chrystle Fiedler (82485311),Mass Market Paperback,"When a local doctor is found dead in Willow McQuade’s medicinal garden, she must find the killer to clear her boyfriend’s name in this third clever...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Detectives, Pirates, Pocket Books"
"",413230806,"=""9781476748924""",Garden of Death,Chrystle Fiedler (82485311),eBook,"When a local doctor is found dead in Willow McQuade’s medicinal garden, she must find the killer to clear her boyfriend’s name in this third clever...",Thriller / suspense,"Fiction, Mystery, Women’s Fiction, Detectives, Pirates, Pocket Books"
6,435910285,"=""9781476762463""",Murder at the Book Group,Maggie King (435910490),Mass Market Paperback,For fans of Anne Canadeo comes a fun and sassy cozy mystery in which one woman must solve the murder of a book group member and untangle a web of s...,"","Book Club, Fiction, Mystery, Detectives, Library, Love Triangle, Women's Interest, Pocket Books"
7,47377897,"=""9781439100981""",Fat Chance,Rhonda Pollero (47377903),eBook, The difference between the wrath of God and the wrath of your mother is that eventually God forgives you.    Finley Anderson Tanner just landed a ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
"",47377897,"=""9781476787435""",Fat Chance,Rhonda Pollero (47377903),Trade Paperback, The difference between the wrath of God and the wrath of your mother is that eventually God forgives you.    Finley Anderson Tanner just landed a ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
8,35593911,"=""9781416531227""",G'Day to Die,Maddy Hunter (18600355),eBook,"There’s danger down under, and if sleuth Emily Andrew can’t solve the mystery, life might permanently stay upside down!When Emily Andrew lands in t...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
"",35593911,"=""9781476740942""",G'Day to Die,Maddy Hunter (18600355),Trade Paperback,"There’s danger down under, and if sleuth Emily Andrew can’t solve the mystery, life might permanently stay upside down!When Emily Andrew lands in t...",Modern & contemporary fiction (post c 1945),"Fiction, Mystery, Women’s Fiction, Pocket Books"
9,35594149,"=""9781416554394""",Norway to Hide,Maddy Hunter (18600355),eBook,"Sure, Jackie Thum's newly published novel might not be Hemingway, but bad reviews from her fellow travelers have Emily Andrew's transgender ex-husb...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",35594149,"=""9781476740959""",Norway to Hide,Maddy Hunter (18600355),Trade Paperback,"In the sixth book of the bestselling Passport to Peril mystery series by Maddy Hunter, Emily and her merry band of Iowan senior citizens travel to ...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
10,85775214,"=""9781451661880""",Paging the Dead,Brynn Bonner (405866978),eBook,Piecing together the evidence . . .Genealogist Sophreena McClure is an expert at unearthing other people’s secrets. Using old documents and photogr...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",85775214,"=""9781451661866""",Paging the Dead,Brynn Bonner (405866978),Trade Paperback,"When a professional genealogist who teaches classes in family history scrapbooking is implicated in the murder of her client, she starts her own in...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
11,21107526,"=""9781416524472""",Hula Done It?,Maddy Hunter (18600355),eBook,"Dead in the Water  For travel escort Emily Andrew and her fellow Iowans, aloha means ""hello"" to all the sun, surf, and scrumptious cuisine their Ha...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
"",21107526,"=""9781451612899""",Hula Done It?,Maddy Hunter (18600355),Trade Paperback,"Dead in the Water  For travel escort Emily Andrew and her fellow Iowans, aloha means ""hello"" to all the sun, surf, and scrumptious cuisine their Ha...","","Fiction, Mystery, Women’s Fiction, Pocket Books"
12,48221003,"=""9781439126936""",While My Pretty One Knits,Anne Canadeo (48221045),eBook,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
"",48221003,"=""9781416598091""",While My Pretty One Knits,Anne Canadeo (48221045),Trade Paperback,Follow a group of women as they discover the depths of their friendship when a murder rocks their peaceful Massachusetts town in this cozy mystery ...,"Modern & contemporary fiction (post c 1945), Crime/Mystery","Fiction, Pocket Books"
13,1015,"=""9781451656817""",Marriage Is Murder,Nancy Pickard (1105751),eBook,Jenny Cain and police detective Geof Bushfield already had pre-nuptial jitters. Then a sudden wave of domestic violence rocked placid Port Frederic...,"",Pocket Books
"",1015,"=""9781416586869""",Marriage Is Murder,Nancy Pickard (1105751),Trade Paperback,"When Jenny Cain's future husband, policeman Geof Bushfield becomes disillusioned by all the domestic violence occurring in Port Frederick between h...","",Pocket Books
14,7538,"=""9781451602890""",Twilight,Nancy Pickard (1105751),eBook,"Fast-paced, suspenseful, and emotionally involving, Twilight is Nancy Pickard at her popular and groundbreaking best; once again she weaves her ren...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",7538,"=""9781416583844""",Twilight,Nancy Pickard (1105751),Trade Paperback,"Fast-paced, suspenseful, and emotionally involving, Twilight is Nancy Pickard at her popular and groundbreaking best; once again she weaves her ren...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
15,36891361,"=""9781416531616""",Oakdale Confidential,Anonymous (1578740),eBook,This is the novel that everyone in Oakdale is talking about.   This is the scandal they can't ignore.   It's a major event in Oakdale -- a black-ti...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
16,1902658,"=""9780743460521""",Daddy's Little Girl,Mary Higgins Clark (6230),Mass Market Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743206327""",Daddy's Little Girl,Mary Higgins Clark (6230),eBook,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743582735""",Daddy's Little Girl,Mary Higgins Clark (6230),Audio Download,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9780743582742""",Daddy's Little Girl,Mary Higgins Clark (6230),Audio Download,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
"",1902658,"=""9781668069363""",Daddy's Little Girl,Mary Higgins Clark (6230),Trade Paperback,"From Mary Higgins Clark, America’s bestselling “Queen of Suspense,” comes a chilling story of murder that reaches the heights of suspense while exp...",Crime/Mystery,"Fiction, Pocket Books"
17,1071032,"=""9780671004538""",On the Street Where You Live,Mary Higgins Clark (6230),Mass Market Paperback,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9780743206310""",On the Street Where You Live,Mary Higgins Clark (6230),eBook,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
"",1071032,"=""9780743544511""",On the Street Where You Live,Mary Higgins Clark (6230),Audio Download,"In the gripping new novel from the Queen of Suspense, a woman is haunted by two grisly murders separated by more than a century, yet somehow inextr...",Crime/Mystery,"Fiction, Pocket Books"
