Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48626210,"=""9781611591835""",Chicken Soup for the Soul: The Wisdom of Dads,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: The Wisdom of Dads is a special way to pay tribute to Dad, and also a great read for all fathers and children. Stories r...","",Chicken Soup for the Soul
2,48629402,"=""9781611591668""",Chicken Soup for the Soul: Empty Nesters,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,Chicken Soup for the Soul: Empty Nesters provides support during an emotional but exciting time for parents -- sending their children off to colleg...,"","Non-Fiction, Chicken Soup for the Soul"
"",48629402,"=""9781935096221""",Chicken Soup for the Soul: Empty Nesters,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,Empty Nesters... You have the whole nest to yourself... and that’s not bad! You’ll appreciate these 101 stories about surviving and thriving when t...,"","Non-Fiction, Chicken Soup for the Soul"
3,48622432,"=""9781611591750""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Moms &amp; Sons contains the 101 best stories from Chicken Soup for the Soul’s library honoring the lifelong relationshi...,"","Non-Fiction, Chicken Soup for the Soul"
"",48622432,"=""9781935096160""",Chicken Soup for the Soul: Moms & Sons,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,This book contains 101 favorite stories and poems from Chicken Soup for the Soul’s library honoring the lifelong relationship between mothers and s...,"","Non-Fiction, Chicken Soup for the Soul"
4,48602991,"=""9781611591729""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"This new collection holds the best 101 stories from Chicken Soup for the Soul's library on the special bond between mothers and daughters, and the ...","","Non-Fiction, Chicken Soup for the Soul"
"",48602991,"=""9781935096078""","Chicken Soup for the Soul: Like Mother, Like Daughter","Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Mothers and daughters of all ages will love these 101 stories about the special bond they share.How often have you seen a teenage girl pretend to b...,"","Non-Fiction, Chicken Soup for the Soul"
5,48619635,"=""9781611591699""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Dads &amp; Daughters celebrates the special bond between fathers and daughters. Daughters and wives will find this book ...,"","Non-Fiction, Chicken Soup for the Soul"
"",48619635,"=""9781935096191""",Chicken Soup for the Soul: Dads & Daughters,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Fathers and daughters will enjoy these heartwarming stories celebrating the special relationship between them.The day a girl is born she starts a s...,"","Non-Fiction, Chicken Soup for the Soul"
6,48589946,"=""9781611591767""",Chicken Soup for the Soul: Moms Know Best,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Moms Know Best celebrates the special bond between mothers and children. Mothers of all ages will delight in the stories...,"","Non-Fiction, Chicken Soup for the Soul"
"",48589946,"=""9781935096023""",Chicken Soup for the Soul: Moms Know Best,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,Mothers everywhere will be amused and inspired by these 101 stories of appreciation for mothers and their wisdom.Moms really do Know Best... even t...,"","Non-Fiction, Chicken Soup for the Soul"
