Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218317358,"=""9798886741544""",Williams Sonoma Pizza,Williams Sonoma (2119664514),Hardcover,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non-Fiction, Weldon Owen"
"",218317358,"=""9798886741551""",Williams Sonoma Pizza,Williams Sonoma (2119664514),eBook,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non-Fiction, Weldon Owen"
2,217314929,"=""9798886636215""",Studio Ghibli Bento Cookbook,"Azuki (222242603), Barbara Rossi (222242612)",Hardcover,"Create ready-to-go, fun, and delicious meals inspired by My Neighbor Totoro, Kiki's Delivery Service, Howl's Moving Castle, Spirited Away, and more...","","Non-Fiction, Insight Editions"
"",217314929,"=""9798886636512""",Studio Ghibli Bento Cookbook,"Azuki (222242603), Barbara Rossi (222242612)",Fixed Layout eBook,"Create ready-to-go, fun, and delicious meals inspired by My Neighbor Totoro, Kiki's Delivery Service, Howl's Moving Castle, Spirited Away, and more...","","Non-Fiction, Insight Editions"
3,206716141,"=""9780645207101""",Beer Drinker's Toolkit,Mick Wüst (206792777),Hardcover,Equip yourself to navigate the world of beer.Light and readable 224-page hardcover book that provides insight into modern beer trends. Entertains a...,"","Non-Fiction, Rockpool Publishing"
4,202987749,"=""9781668026823""",Preppy Kitchen Super Easy,John Kanell (181916398),Paper Over Board,"The New York Times bestselling author and beloved social media star @PreppyKitchen delivers simple, everyday recipes that anyone can cook regardles...","","Non-Fiction, S&S/Simon Element"
"",202987749,"=""9781668026830""",Preppy Kitchen Super Easy,John Kanell (181916398),eBook,"The New York Times bestselling author and beloved social media star @PreppyKitchen delivers simple, everyday recipes that anyone can cook regardles...","","Non-Fiction, S&S/Simon Element"
5,217146270,"=""9781646046799""",30 Breads to Bake Before You Die,Allyson Reedy (187884943),Paper Over Board,"Master the art of breadmaking with this gorgeous baking book featuring 30 delicious bread recipes from famous bakers, including Tieghan Gerard, Duf...","","Non-Fiction, Ulysses Press"
"",217146270,"=""9781646046805""",30 Breads to Bake Before You Die,Allyson Reedy (187884943),eBook,"Master the art of breadmaking with this gorgeous baking book featuring 30 delicious bread recipes from famous bakers, including Tieghan Gerard, Duf...","","Non-Fiction, Ulysses Press"
6,217837875,"=""9781788796194""",Pumpkin,Ryland Peters & Small (2119924937),Paper Over Board,"Over 50 heart-warming recipes perfect for colder months, from wholesome soups and stews to delicious desserts like pumpkin pie and much more.A blus...","","Non-Fiction, Ryland Peters & Small"
7,190982311,"=""9781668002131""",AfriCali,Kiano Moju (190981996),Paper Over Board,"African cuisine is infused with Californian culture to create delicious, unique meals in this beautiful fusion cookbook.Kiano Moju was born to a Ke...","","Non-Fiction, S&S/Simon Element"
"",190982311,"=""9781668002148""",AfriCali,Kiano Moju (190981996),eBook,"African cuisine is infused with Californian culture to create delicious, unique meals in this beautiful fusion cookbook.Kiano Moju was born to a Ke...","","Non-Fiction, S&S/Simon Element"
8,217140470,"=""9781788796095""",Splash and a Drizzle...,Ursula Ferrigno (2119509426),Paper Over Board,"Over 75 delicious recipes and tips on how to season and cook with the finest oils and vinegars. Just as with any ingredient, the flavors in oils an...","","Non-Fiction, Ryland Peters & Small"
9,213259050,"=""9781681889269""",Mortar and Pestle,Patricia Tanumihardja (213259088),Hardcover,"Written by a mother and daughter team, Mortar and Pestle is filled with family recipes spanning three decades for Indonesian dishes served at their...","","Non-Fiction, Weldon Owen"
"",213259050,"=""9781681889276""",Mortar and Pestle,Patricia Tanumihardja (213259088),Fixed Layout eBook,"Written by a mother and daughter team, Mortar and Pestle is filled with family recipes spanning three decades for Indonesian dishes served at their...","","Non-Fiction, Weldon Owen"
10,213878070,"=""9798886635195""",The Wizard of Oz: The Official Cookbook,"Elena P. Craig (217726845), Emma Carlson Berne (224710611), Elizabeth Fish (217726957)",Hardcover,Follow the yellow brick road with Dorothy and the gang and enter into a culinary world of more than 70 delicious dishes inspired by the all-time cl...,"","Non-Fiction, Insight Editions"
11,217139200,"=""9781912983827""",Hooray for Hollywood Cocktails!,Katherine Bebo (2119511026),Paper Over Board,Step into the glitz and glamor of Hollywood with 50 classic and modern cocktails inspired by some of our most legendary stars.Beyond the silver scr...,"","Non-Fiction, Ryland Peters & Small"
12,218233480,"=""9798886635157""",The Wizard of Oz: The Official Cookbook,"Elena Craig (182910995), Emma Bernay (217726867), Elizabeth Fish (217726957)",Fixed Layout eBook,Follow the yellow brick road with Dorothy and the gang and enter into a culinary world of delicious dishes inspired by the all-time classic film Th...,"","Non-Fiction, Insight Editions"
13,219010311,"=""9798889770381""","Taste of Home Lazy-Day Dinners, Desserts & More","",Trade Paperback,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non-Fiction, Trusted Media Brands"
"",219010311,"=""9798889770398""","Taste of Home Lazy-Day Dinners, Desserts & More","",eBook,"Discover the joy of nearly effortless cooking with Taste of Home Lazy-Day Dinners, Desserts &amp; More, a cookbook made with the busy cook in mind....","","Non-Fiction, Trusted Media Brands"
14,220516325,"=""9781623716813""",Anna Haugh's Irish Kitchen,Anna Haugh (220516376),Paper Over Board,"85 simple, homey, accessible, and delicious recipes from a modern Irish kitchen, by standout young chef Anna Haugh.For Anna Haugh cooking is in her...","","Non-Fiction, Interlink Publishing Group Inc"
15,207375137,"=""9798886633528""",Encanto: The Official Cookbook and Apron Gift Set,"Patricia McCausland-Gallo (224837983), Susana Illera Martínez (224838009)",Mixed media product,"Join Mirabel and the Familia Madrigal in the kitchen with this official cookbook, featuring delicious authentic Colombian dishes inspired by Disney...","","Non-Fiction, Insight Editions"
16,216999362,"=""9781507222492""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),Trade Paperback,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
"",216999362,"=""9781507222508""",Easy Three-Ingredient College Cookbook,Robin Fields (181435806),eBook,"Make quick, easy, and affordable meals with these 100 recipes that use only three—yes three—ingredients perfect for students.Eat well with less! Th...","","Non-Fiction, Adams Media"
17,220568895,"=""9781623716790""","One Bake, Two Ways",Ruby Bhogal (220568937),Hardcover,"Great British Bake Off finalist Ruby Bhogal is here to delight us with a flexible approach to baking tasty, sweet treats that give you double helpi...","","Non-Fiction, Interlink Publishing Group Inc"
18,219712995,"=""9781524887032""",Coffee 2025 Deluxe Wall Calendar,Dan DiPaolo (72327725),Calendar,"Like an extra shot in your morning cup, let Dan DiPaolo's Coffee give your mood a boost all year long.Luxuriantly printed on linen-textured paper a...","","Non-Fiction, Andrews McMeel Publishing"
19,217300569,"=""9781507222546""",Make It a Mocktail Recipe Deck,Derick Santiago (210971110),Cards,The answer to all your mocktail needs in this fun and functional deck featuring 50 alcohol-free recipes that reimagine classic cocktail recipes as ...,"","Non-Fiction, Adams Media"
20,217110696,"=""9781646046812""",Turn of the Screwdriver,Iphigenia Jones (210367151),Paper Over Board,"Shake up some dark and brooding cocktails with 50 drink recipes inspired by your favorite gothic horror books, like Interview with a Vampire, Frank...","","Non-Fiction, Ulysses Press"
"",217110696,"=""9781646046829""",Turn of the Screwdriver,Iphigenia Jones (210367151),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
