Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214315063,"=""9781952090318""",Project: Cryptid,"Mark Russell (184525497), Paul Cornell (184525127), Alisa Kwitney (184525128)",Trade Paperback,"Bigfoot, Yetis, Nessies, Mongolian Death Worms, and more! AHOY presents a deep dive into all things “cryptid”—legendary, tall tale, and fanciful be...","","Non fiction, AHOY Comics"
2,214315246,"=""9781952090301""",Con & On,Paul Cornell (184525127),Trade Paperback,"A gripping comedy-drama that follows a fictional cast of fans and professionals down through the decades, as they attend the annual gathering of Am...","","Non fiction, AHOY Comics"
3,214316040,"=""9781952090295""",Black's Myth Vol. 2,Eric Palicki (188157953),Trade Paperback,"A stylish new noir featuring Janie “Strummer” Mercado, L.A.’s only werewolf private investigator! “Werewolves and detective stories—two great taste...","","Non fiction, AHOY Comics"
4,184525413,"=""9781952090288""",Second Coming,Mark Russell (184525497),Trade Paperback,"""The Nanny"" meets The Bible, but with a superpowered baby – a religious satirical graphic novel about Jesus babysitting the infant son of his roomm...","","Non fiction, AHOY Comics"
"",184525413,"=""9780998044279""",Second Coming,Mark Russell (184525497),Trade Paperback,"In this acclaimed, controversial graphic novel, God commands Earth’s mightiest super-hero, Sunstar, to accept Jesus as his roommate and teach him h...","","Non fiction, AHOY Comics"
"",184525413,"=""9781952090066""",Second Coming,Mark Russell (184525497),Trade Paperback,"In the eagerly awaited second volume of SECOND COMING, superhero Sunstar and his housemate, Jesus Christ, must deal with Sunstar’s growing family a...","","Non fiction, AHOY Comics"
5,208140152,"=""9781952090271""",Cereal,Mark Russell (184525497),Trade Paperback,"""What We Do In the Shadows"" meets ""Monster Squad"" - a dark, distinctly adult—and lovingly funny—take on an earlier generation’s beloved monsters.Th...","","Non fiction, AHOY Comics"
6,208116404,"=""9781952090264""",Gimmick,Joanne Starer (208116440),Trade Paperback,"Welcome to THE GIMMICK, a Coen Brothers–style dark comedy from AHOY Comics, writer Joanne Starer (Sirens of the City; Away From Here) and artist El...","","Non fiction, AHOY Comics"
7,184445274,"=""9781952090257""",Billionaire Island,Mark Russell (184525497),Trade Paperback,"A new volume of the near-future satire that’s “simultaneously infuriating and hysterically funny in its indictment of not just the 1%, but of the p...","","Non fiction, AHOY Comics"
"",184445274,"=""9781952090028""",Billionaire Island,Mark Russell (184525497),Trade Paperback,"Welcome to Billionaire Island, where anything goes...if you can afford it.Collecting the savage satire reuniting the critically acclaimed team behi...","","Non fiction, AHOY Comics"
8,192179620,"=""9781952090240""",My Bad,"Mark Russell (184525497), Bryce Ingman (192227645)",Trade Paperback,"""One of the most hilariously offbeat superhero comics on the stands"" (IGN) - My Bad returns, from the original creative team of Mark Russell (Secon...","","Non fiction, AHOY Comics"
"",192179620,"=""9781952090189""",My Bad,"Mark Russell (184525497), Bryce Ingman (192227645)",Trade Paperback,"A sharp super-hero spoof from a stellar team that includes co-creators of Irredeemable and Second Coming!In Gravel City, the super-villain Emperor ...","","Non fiction, AHOY Comics"
