Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162660295,"=""9781797137155""",Exceptions,Kate Zernike (162659062),Audio Download,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131838""",Exceptions,Kate Zernike (162659062),Hardcover,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131845""",Exceptions,Kate Zernike (162659062),Trade Paperback,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
"",162660295,"=""9781982131852""",Exceptions,Kate Zernike (162659062),eBook,"A New York Times Notable Book As late as 1999, women who succeeded in science were called “exceptional” as if it were unusual for them to be so bri...","","Non fiction, Simon & Schuster Audio"
2,100942989,"=""9781797151342""",Master Slave Husband Wife,Ilyon Woo (100942853),Audio Download,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, Simon & Schuster Audio"
"",100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, Simon & Schuster Audio"
"",100942989,"=""9781501191060""",Master Slave Husband Wife,Ilyon Woo (100942853),Trade Paperback,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, Simon & Schuster Audio"
"",100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"Winner of the 2024 Pulitzer Prize in Biography “A rich narrative of the Crafts, an enslaved couple who escaped from Georgia in 1848, with light-ski...","","Non fiction, Simon & Schuster Audio"
3,155545156,"=""9781797147093""",Song of the Cell,Siddhartha Mukherjee (49784674),Audio Download,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Simon & Schuster Audio"
"",155545156,"=""9781797147086""",Song of the Cell,Siddhartha Mukherjee (49784674),Compact Disk,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Simon & Schuster Audio"
"",155545156,"=""9781982117351""",Song of the Cell,Siddhartha Mukherjee (49784674),Hardcover,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Simon & Schuster Audio"
"",155545156,"=""9781982117368""",Song of the Cell,Siddhartha Mukherjee (49784674),Trade Paperback,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Simon & Schuster Audio"
"",155545156,"=""9781982117375""",Song of the Cell,Siddhartha Mukherjee (49784674),eBook,Winner of the 2023 PROSE Award for Excellence in Biological and Life Sciences and the 2023 Chautauqua Prize!   Named a New York Times Notable Book ...,"","Non fiction, Simon & Schuster Audio"
4,153804572,"=""9781508278511""",Midnight in Chernobyl,Adam Higginbotham (562760918),Audio Download,One of AudioFile’s Best Audiobooks of 2019!A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Boo...,"","Non fiction, Simon & Schuster Audio"
"",153804572,"=""9781501134630""",Midnight in Chernobyl,Adam Higginbotham (562760918),Trade Paperback,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster Audio"
"",153804572,"=""9781501134647""",Midnight in Chernobyl,Adam Higginbotham (562760918),eBook,A New York Times Best Book of the Year A Time Best Book of the Year A Kirkus Reviews Best Nonfiction Book of the Year 2020 Andrew Carnegie Medals f...,"","Non fiction, Simon & Schuster Audio"
5,47448159,"=""9781508265665""",Frederick Douglass,David W. Blight (47448164),Audio Download,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster Audio"
"",47448159,"=""9781416590316""",Frederick Douglass,David W. Blight (47448164),Hardcover,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster Audio"
"",47448159,"=""9781416590323""",Frederick Douglass,David W. Blight (47448164),Trade Paperback,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster Audio"
"",47448159,"=""9781416593881""",Frederick Douglass,David W. Blight (47448164),eBook,**Winner of the Pulitzer Prize in History** “Extraordinary…a great American biography” (The New Yorker) of the most important African American of t...,"","Non fiction, Simon & Schuster Audio"
6,175188270,"=""9781508211396""",Gene,Siddhartha Mukherjee (49784674),Audio Download,2017 Audie Award Finalist for Non-FictionThe #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate Histor...,"","Book Club, Literary, Non fiction, Doctors, Simon & Schuster Audio"
"",175188270,"=""9781476733500""",Gene,Siddhartha Mukherjee (49784674),Hardcover,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History From the Pulitzer Prize–winning author ...,"","Book Club, Literary, Non fiction, Doctors, Simon & Schuster Audio"
"",175188270,"=""9781476733524""",Gene,Siddhartha Mukherjee (49784674),Trade Paperback,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History From the Pulitzer Prize–winning author ...,"","Book Club, Literary, Non fiction, Doctors, Simon & Schuster Audio"
"",175188270,"=""9781476733531""",Gene,Siddhartha Mukherjee (49784674),eBook,The #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate History Now includes an excerpt from Siddhartha...,"","Book Club, Literary, Non fiction, Doctors, Simon & Schuster Audio"
"",175188270,"=""9781508211389""",Gene,Siddhartha Mukherjee (49784674),Compact Disk,2017 Audie Award Finalist for Non-FictionThe #1 NEW YORK TIMES Bestseller  The basis for the PBS Ken Burns Documentary The Gene: An Intimate Histor...,"","Book Club, Literary, Non fiction, Doctors, Simon & Schuster Audio"
7,130117199,"=""9781442376090""",Wright Brothers,David McCullough (938),Audio Download,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",130117199,"=""9781442376083""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",130117199,"=""9781476728742""",Wright Brothers,David McCullough (938),Hardcover,#1 New York Times bestseller Two-time winner of the Pulitzer Prize David McCullough tells the dramatic story-behind-the-story about the courageous ...,Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",130117199,"=""9781476728759""",Wright Brothers,David McCullough (938),Trade Paperback,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",130117199,"=""9781476728766""",Wright Brothers,David McCullough (938),eBook,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
"",130117199,"=""9781508253099""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster Audio"
8,49784532,"=""9781508214243""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Audio Download,"Winner of the Pulitzer Prize, adapted as a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The...","","Academic, Current Events, Non fiction, Simon & Schuster Audio"
"",49784532,"=""9781439107959""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Hardcover,"Winner of the Pulitzer Prize, adapted as a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The...","","Academic, Current Events, Non fiction, Simon & Schuster Audio"
"",49784532,"=""9781439170915""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),Trade Paperback,"Winner of the Pulitzer Prize, adapted as a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The...","","Academic, Current Events, Non fiction, Simon & Schuster Audio"
"",49784532,"=""9781439181713""",Emperor of All Maladies,Siddhartha Mukherjee (49784674),eBook,"Winner of the Pulitzer Prize and a documentary from Ken Burns on PBS, this New York Times bestseller is “an extraordinary achievement” (The New Yor...","","Academic, Current Events, Non fiction, Simon & Schuster Audio"
9,31598177,"=""9781442348721""",Last Call,Daniel Okrent (31598001),Audio Download,"A brilliant, authoritative, and fascinating history of America’s most puzzling era, the years 1920 to 1933, when the US Constitution was amended to...","","Non fiction, Simon & Schuster Audio"
