Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78506281,"=""9781442422483""",Class,Boni Ashburn (78506334),Hardcover,Count along with twenty young students from nineteen different homes as they get ready for their first day of kindergarten.Alarm clocks go off and ...,Character Picture Books,"Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
"",78506281,"=""9781442446779""",Class,Boni Ashburn (78506334),Fixed Layout eBook,Count along with twenty young students from nineteen different homes as they get ready for their first day of kindergarten.Alarm clocks go off and ...,Character Picture Books,"Fiction, Preschool, Picture Book, 1st Experiences, Beach Lane Books"
2,568898285,"=""9781481469074""",My Dog Spot,"Jack E. Levin (70699872), Norma R. Levin (568898229)",Hardcover,"From Jack E. Levin, New York Times bestselling author of Malice Toward None, and his wife, Norma, comes a charming picture book about a boy and his...",Character Picture Books,"Fiction, Aladdin"
"",568898285,"=""9781481469081""",My Dog Spot,"Jack E. Levin (70699872), Norma R. Levin (568898229)",Enhanced eBook,"From Jack E. Levin, New York Times bestselling author of Malice Toward None, and his wife, Norma, comes a charming picture book about a boy and his...",Character Picture Books,"Fiction, Aladdin"
3,60997817,"=""9781416985808""",All the World,Liz Garton Scanlon (60997941),Hardcover,All the world is here.   It is there.   It is everywhere.   All the world is right where you are.   Now.   Following a circle of family and friends...,Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781442436725""",All the World,Liz Garton Scanlon (60997941),Fixed Layout eBook,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
"",60997817,"=""9781481431217""",All the World,Liz Garton Scanlon (60997941),Board Book,"This simple, profound, Caldecott Honor story is now available as a Classic Board Book.All the world is here. It is there. It is everywhere. All the...",Character Picture Books,"Concepts, Fiction, Social Situations, International, Gift Books, Inspirational, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Beach Lane Books"
4,425757299,"=""9781481403696""",Good Morning to Me!,Lita Judge (76738740),Hardcover,Rise and shine—ready or not! A cheerful parrot pushes the limits of early-morning energy in this exuberant picture book from the author-illustrator...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",425757299,"=""9781481403702""",Good Morning to Me!,Lita Judge (76738740),Enhanced eBook,Rise and shine—ready or not! A cheerful parrot pushes the limits of early-morning energy in this exuberant picture book from the author-illustrator...,"","Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
5,403314511,"=""9781442458437""",My Octopus Arms,Keith Baker (63936113),Hardcover,Eight arms make for a lot of lovable activity in this cheerful picture book from the creator of the New York Times bestselling LMNO Peas.Octopus ha...,"","Fiction, Beach Lane Books"
"",403314511,"=""9781442458444""",My Octopus Arms,Keith Baker (63936113),Enhanced eBook,Eight arms make for a lot of lovable activity in this cheerful picture book from the creator of the New York Times bestselling LMNO Peas.Octopus ha...,"","Fiction, Beach Lane Books"
