Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195787665,"=""9781668012529""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",eBook,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
"",195787665,"=""9781668012512""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Paper Over Board,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
"",195787665,"=""9781797177786""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Audio Download,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non-Fiction, S&S/Simon Element"
2,173938873,"=""9781668054406""",F*ck You Haiku,Kristina Grish (27602623),Trade Paperback,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non-Fiction, S&S/Simon Element"
"",173938873,"=""9781982157975""",F*ck You Haiku,Kristina Grish (27602623),Paper Over Board,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non-Fiction, S&S/Simon Element"
"",173938873,"=""9781982157982""",F*ck You Haiku,Kristina Grish (27602623),eBook,"Get through any relationship split with this collection of relatable, impassioned, and irreverent breakup haikus.When her marriage came to a sudden...","","Non-Fiction, S&S/Simon Element"
3,214825106,"=""9781627783361""","Live, Love, Lust",Sadie Cayman (201449866),Trade Paperback,Reignite that spark with this little book dedicated to the art of seduction. . .Life is for Loving!  From steamy date night suggestions and dirty c...,"","Non-Fiction, Start Publishing LLC"
4,200230958,"=""9781524879693""",Milk & Mocha Comics Collection,Melani Sie (205934458),Hardcover,"Cozy up with a warm cup of tea and follow the sweet scenes of Milk and Mocha, from the popular webcomic @milkmochabear.Milk and Mocha share their s...","","Non-Fiction, Andrews McMeel Publishing"
5,212794249,"=""9781951412036""",Houseplants and Their Fucked-Up Thoughts,"Carlyle Christoff (212794284), Elisabeth Saake (214414106)",Hardcover,Discover the cheeky musings of your houseplants in this quirky gift book—a delightful treat for plant enthusiasts who've ever felt those leafy side...,"","Non-Fiction, The Collective Book Studio"
"",212794249,"=""9781951412708""",Houseplants and Their Fucked-Up Thoughts,"Carlyle Christoff (212794284), Elisabeth Saake (214414106)",Fixed Layout eBook,Discover the cheeky musings of your houseplants in this quirky gift book—a delightful treat for plant enthusiasts who've ever felt those leafy side...,"","Non-Fiction, The Collective Book Studio"
6,197028582,"=""9781524874261""",Why Are You Like This?,Meg Adams (197028621),Trade Paperback,"A collection of comics with a millennial take on marriage, adulthood, pet ownership, self-love, and self-care. Finally, comics that answer life’s m...","","Non-Fiction, Andrews McMeel Publishing"
7,193695266,"=""9781524877224""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Audio Download,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non-Fiction, Andrews McMeel Publishing"
"",193695266,"=""9781524872199""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Hardcover,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non-Fiction, Andrews McMeel Publishing"
8,193695387,"=""9781524872281""",You Are Home,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author and creator Catana Chetwynd’s latest collection of comics illustrates the moments a relationship “levels up” a...,"","Non-Fiction, Andrews McMeel Publishing"
9,150722833,"=""9781982111113""",We Need to Hang Out,Billy Baker (150722648),eBook,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150722833,"=""9781797121253""",We Need to Hang Out,Billy Baker (150722648),Audio Download,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150722833,"=""9781982111083""",We Need to Hang Out,Billy Baker (150722648),Hardcover,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",150722833,"=""9781982111106""",We Need to Hang Out,Billy Baker (150722648),Trade Paperback,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
10,188833502,"=""9781627783217""",Sexercise,Wilma Fingerfit (188833539),Trade Paperback,"Wilma Fingerfit has been a keen trombonist since 1969. Despite a busy lifestyle, she has managed to acquire a number of PHDs and specializes in the...","","Non-Fiction, Start Publishing LLC"
11,177714428,"=""9781524865061""",Candy Hearts,Tommy Siegel (172336508),Hardcover,Tommy Siegel's Candy Hearts comics offer a hysterical window into the many ways romantic couples are not at all on the same page.  From the awkward...,"","Non-Fiction, Andrews McMeel Publishing"
12,177714351,"=""9781524864712""",In Love & Pajamas,Catana Chetwynd (139277008),Hardcover,"From the author of the #1 New York Times bestseller Snug and the bestselling Little Moments of Love comes an all-new collection, In Love &amp; Paja...","","Non-Fiction, Andrews McMeel Publishing"
13,169111923,"=""9781646041664""",My Mortified Life,David Nadelberg (169111960),Trade Paperback,"Discover how much (or how little) you've changed since childhood in this highly entertaining, funny workbook from the creators of the popular podca...","","Non-Fiction, Ulysses Press"
"",169111923,"=""9781612437200""",My Mortified Life,David Nadelberg (169111960),Paper Over Board,"Discover how much (or how little) you've changed since childhood in this highly entertaining, funny workbook from the creators of the popular podca...","","Non-Fiction, Ulysses Press"
14,168604403,"=""9781982144340""",Single and Forced to Mingle,Melissa Croce (168604345),Paper Over Board,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non-Fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781797116426""",Single and Forced to Mingle,Melissa Croce (168604345),Audio Download,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non-Fiction, Wedding, Women's Interest, Atria Books"
"",168604403,"=""9781982144357""",Single and Forced to Mingle,Melissa Croce (168604345),eBook,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non-Fiction, Wedding, Women's Interest, Atria Books"
15,172880871,"=""9781646040780""",Women Don't Poop and Other Lies,Bonnie Miller (169091071),Paper Over Board,"Get the scoop on lady poop with this surprising and hilarious combination of feminism and fecal facts, a perfect bathroom book for any feminist.Eve...","","Non-Fiction, Ulysses Press"
16,172843666,"=""9781646040667""","Alexandra and the Awful, Awkward, No Fun, Truly Bad Dates",Rebekah Manley (172843703),Paper Over Board,Follow Alexandra and her adorable French bulldog pup Lottie as Alex goes on 30 dates in 30 days in this charming parody/comedic dating horror story...,"","Non-Fiction, Ulysses Press"
17,179856027,"=""9781524859527""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Audio Download,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
"",179856027,"=""9781449486815""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Trade Paperback,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
18,167126646,"=""9781524855635""",100 Ways Your Two-Year-Old Can Hurt You,Chen Weng (167126683),Trade Paperback,No one captures the messy but heartwarming experience of becoming a mother as accurately and hilariously as Messycow Comics.In what ways is a toddl...,"","Non-Fiction, Andrews McMeel Publishing"
19,169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
20,168504905,"=""9781524850661""",Happily Ever After & Everything In Between,Debbie Tung (2141338072),Hardcover,From the bestselling author of Quiet Girl in a Noisy World and Book Love comes a funny and adorable collection of comics about married life. From c...,"","Non-Fiction, Andrews McMeel Publishing"
