Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185243446,"=""9781982191320""",Jazz Club Spy,Roberta Rich (84842712),eBook,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Gallery Books"
"",185243446,"=""9781797171609""",Jazz Club Spy,Roberta Rich (84842712),Audio Download,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Gallery Books"
"",185243446,"=""9781982191313""",Jazz Club Spy,Roberta Rich (84842712),Trade Paperback,"From the author of the “riveting” (Chicago Tribune) The Midwife of Venice, a fresh and sweeping historical novel following a Jewish woman attemptin...","","Fiction, Gallery Books"
2,186071947,"=""9781982189174""",Collateral Damage,J.A. Jance (40830890),eBook,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Gallery Books"
"",186071947,"=""9781797139067""",Collateral Damage,J.A. Jance (40830890),Compact Disk,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Gallery Books"
"",186071947,"=""9781797139074""",Collateral Damage,J.A. Jance (40830890),Audio Download,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Gallery Books"
"",186071947,"=""9781982189167""",Collateral Damage,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and High Noon Enterprises face the dangerous consequences of one man’s desperate search for revenge in this unputdownable thriller fro...,"","Fiction, Gallery Books"
3,162237910,"=""9781982131135""",Unfinished Business,J.A. Jance (40830890),eBook,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162237910,"=""9781797122236""",Unfinished Business,J.A. Jance (40830890),Compact Disk,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162237910,"=""9781797122243""",Unfinished Business,J.A. Jance (40830890),Audio Download,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162237910,"=""9781982131128""",Unfinished Business,J.A. Jance (40830890),Mass Market Paperback,"In this heart-pounding and sharply written thriller from J.A. Jance, the “grand master of the genre” (The Providence Journal), Ali Reynolds’s perso...","","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
4,162235450,"=""9781982131098""",Credible Threat,J.A. Jance (40830890),eBook,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162235450,"=""9781797100975""",Credible Threat,J.A. Jance (40830890),Compact Disk,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162235450,"=""9781797100982""",Credible Threat,J.A. Jance (40830890),Audio Download,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
"",162235450,"=""9781982131081""",Credible Threat,J.A. Jance (40830890),Mass Market Paperback,Ali Reynolds and her team at High Noon Enterprises must race against the clock to save an archbishop who faces mysterious death threats in this “ma...,"","Fiction, Mystery, Suspense, Thriller, Detectives, Grip-lit, Gallery Books"
5,169941547,"=""9781982148263""",Still Here,Amy Stuart (470979375),eBook,"From the internationally bestselling author of Still Mine and Still Water comes a “powerful, atmospheric, perfectly plotted thriller” (Samantha M. ...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",169941547,"=""9781982148256""",Still Here,Amy Stuart (470979375),Trade Paperback,"From the internationally bestselling author of Still Mine and Still Water comes a “powerful, atmospheric, perfectly plotted thriller” (Samantha M. ...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Canadian, Contemporary Fiction, Women's Interest, Women's Commercial Fiction, Gallery Books"
6,159953187,"=""9781501177330""",Hidden Things,Jamie Mason (403484724),eBook,"Inspired by the real-life unsolved theft of a 17th-century painting, this is a “smart and hugely entertainingly thriller, with so many sharp twists...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",159953187,"=""9781501177316""",Hidden Things,Jamie Mason (403484724),Hardcover,"A brilliantly original thriller and “a startling, smart, vivid book” (Tana French, New York Times bestselling author) from the acclaimed author of ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",159953187,"=""9781501177323""",Hidden Things,Jamie Mason (403484724),Trade Paperback,"A brilliantly original thriller and “a startling, smart, vivid book” (Tana French, New York Times bestselling author) from the acclaimed author of ...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",159953187,"=""9781508294054""",Hidden Things,Jamie Mason (403484724),Audio Download,"Inspired by the real-life unsolved theft of a 17th-century painting, this is a “smart and hugely entertainingly thriller, with so many sharp twists...","","Fiction, Suspense, Thriller, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
7,148036044,"=""9781501151033""",A List,J.A. Jance (40830890),eBook,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781501151026""",A List,J.A. Jance (40830890),Mass Market Paperback,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781508266723""",A List,J.A. Jance (40830890),Compact Disk,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781508266730""",A List,J.A. Jance (40830890),Audio Download,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
"",148036044,"=""9781668046494""",A List,J.A. Jance (40830890),Trade Paperback,"In this timely “devilish page-turner” (People) from New York Times bestselling author J.A. Jance, Ali Reynolds learns that no good deed goes unpuni...","","Fiction, Mystery, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Gallery Books"
8,45839138,"=""9781416563884""",Trial by Fire,J.A. Jance (40830890),eBook,New York Times bestselling author J.A. Jance’s sleuth Ali Reynolds is back for another thrilling adventure as she strives to grant a dying woman’s ...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597418""",Trial By Fire,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597425""",Trial By Fire,J.A. Jance (40830890),Compact Disk,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9780743597432""",Trial By Fire,J.A. Jance (40830890),Audio Download,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45839138,"=""9781982131883""",Trial by Fire,J.A. Jance (40830890),Mass Market Paperback,New York Times bestselling author J.A. Jance’s journalist-turned-sleuth Ali Reynolds strives to grant a dying woman’s last request—to find the peop...,Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
9,45838984,"=""9781416563877""",Cruel Intent,J.A. Jance (40830890),eBook,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9780743574884""",Cruel Intent,J.A. Jance (40830890),Audio Download,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9780743574891""",Cruel Intent,J.A. Jance (40830890),Compact Disk,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9780743574907""",Cruel Intent,J.A. Jance (40830890),Audio Download,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9781442335547""",Cruel Intent,J.A. Jance (40830890),Compact Disk,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
"",45838984,"=""9781668046524""",Cruel Intent,J.A. Jance (40830890),Trade Paperback,"From New York Times bestselling author J.A. Jance comes a chilling tale of suspense, where a cold-blooded murderer lures former newscaster Ali Reyn...",Crime/Mystery,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Women's Commercial Fiction, Gallery Books"
