Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192186725,"=""9781950587384""",DC Super Heroes Little Library,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Bumblebee and all of their Super Hero friends introduce important concepts in eight adorable board books in a stunn...","","Non fiction, Downtown Bookworks"
2,169229964,"=""9781950587094""","""Nice"" Jewish Girls",Julie Merberg (75301744),Paper Over Board,"Thirty-six mini biographies of groundbreaking, outspoken, odds-defying Jewish women explore their fascinating lives, as well as the ways in which t...","","Non fiction, Downtown Bookworks"
3,184248185,"=""9781950587261""",My First Book of Famous Jews,Julie Merberg (75301744),Board Book,"From Einstein and the Marx Brothers to Ruth Bader Ginsburg and Barbra Streisand, this thoroughly engaging board book will give the youngest members...","","Non fiction, Downtown Bookworks"
4,181783523,"=""9781950587223""",My First Book of Girl Power,Julie Merberg (75301744),Board Book,Wonder Woman can always uncover the truth. Bumblebee is a brilliant scientist. And Batgirl is a computer genius. DC's super heroes have amazing pow...,"","Fiction, Downtown Bookworks"
5,181757246,"=""9781950587209""",Diversity is a Superpower,Julie Merberg (75301744),Board Book,"DC super heroes come from all over the universe! They look different, think differently, and have unique talents. Working together makes them stron...","","Fiction, Downtown Bookworks"
6,178630601,"=""9781950587186""",DC Super Heroes: The Power of Kindness,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, Green Lantern and more of DC's beloved super heroes illustrate the importance of kindness.Batman shares his cool to...","","Non fiction, Downtown Bookworks"
7,165960553,"=""9781950587025""",No!,Julie Merberg (75301744),Board Book,"Little ones who love to say ""No!"" can chime in while they learn about iconic activists from Frederick Douglass and Alice Paul to Martin Luther King...","","Non fiction, Downtown Bookworks"
8,157632992,"=""9781941367858""",Feminist Flashcards,"Julie Merberg (75301744), Samantha Guss (169534675)",Novelty,Young readers and budding activists can learn their letter sounds and a fun dose of women's history all at once with fabulously illustrated Feminis...,"","Non fiction, Downtown Bookworks"
9,163890416,"=""9781941367940""",My First Book of Feminism,Julie Merberg (75301744),Board Book,"Equality starts early, and it begins at home.As soon as girls are big enough to flip through a board book, they can understand the concept that gir...","","Non fiction, Downtown Bookworks"
10,164365711,"=""9781950587001""",It's a Mitzvah!,Julie Merberg (75301744),Board Book,"This fun first taste of preschooler-friendly mitzvot is a very basic introduction to Jewish principles and to good behavior.Clever, humorous illust...","","Non fiction, Downtown Bookworks"
11,145949538,"=""9781941367605""",My First Jewish Baby Book,Julie Merberg (75301744),Board Book,"This irresistible board book gives little ones (ages 0–3) an alphabetical introduction to Judaism—the delicious foods, meaningful rituals, lively h...","","Non fiction, Downtown Bookworks"
12,145959333,"=""9781941367629""",My First Book of Feminism (for Boys),Julie Merberg (75301744),Board Book,"Feminism begins at home—and My First Book of Feminism (for Boys) is where it begins!Simple illustrations paired with engaging, rhyming text make th...","","Non fiction, Downtown Bookworks"
13,2139745503,"=""9781941367391""",Baby's First Eames,Julie Merberg (75301744),Board Book,This whimsically illustrated board book offers a delightful A-to-Z overview of modern design icons for the toddler set.Parents who appreciate archi...,"","Non fiction, Downtown Bookworks"
14,2142244888,"=""9781941367445""",Big Book of Wonder Woman,Julie Merberg (75301744),Hardcover,"The Big Book of Wonder Woman is an action-packed, beautifully illustrated tribute to the iconic super hero.Wonder Woman has been the most popular f...","","Fiction, Downtown Bookworks"
15,2109210253,"=""9781941367308""",Turn the Key: On the Farm,Julie Merberg (75301744),Novelty,The unique TURN THE KEY package (with a working key and locks on every page) makes opening the doors every bit as fun as learning about farm animal...,"","Non fiction, Downtown Bookworks"
16,521361581,"=""9781941367100""",Turn the Key: Around the World,Julie Merberg (75301744),Novelty,This chunky book comes with an actual key that little ones about 9 months old and up can use to unlock doors to different types of homes around the...,"","Non fiction, Downtown Bookworks"
17,2118155201,"=""9781941367315""",DC Super Heroes Little Library,"David Katz (521338270), Morris Katz (506110754), Julie Merberg (75301744)",Trade Paperback,A beautiful keepsake collection of 10 bestselling DC Super Hero concept board books--the perfect gift for super heroes in training.This value gift ...,"","Fiction, Downtown Bookworks"
18,2118178694,"=""9781941367322""",On the Go!,Julie Merberg (75301744),Board Book,"Superman, Batman, Wonder Woman, and their friends illustrate how super heroes--and regular people--get from place to place!This latest addition to ...","","Non fiction, Downtown Bookworks"
19,931426957,"=""9781941367230""",Big Book of Girl Power,Julie Merberg (75301744),Paper Over Board,"DC's awesome super heroes are terrific role models for young girls. This colorful picture book, illustrated with DC Comics classic art, details the...","","Fiction, Downtown Bookworks"
20,523012468,"=""9781941367117""",How to Start Your Very First Business,"The Creators of Warren Buffett's Secret Millionaires Club (1755807041), Julie Merberg (75301744), Sarah Parvis (1755807030)",Novelty,Warren Buffett created his Secret Millionaires Club as a means of teaching financial literacy to kids. How to Start Your Very First Business goes b...,"","Non fiction, Downtown Bookworks"
