Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193065226,"=""9781797199719""",Finally Fitz,Marisa Kanter (155202573),Audio Download,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Audio"
"",193065226,"=""9781665926072""",Finally Fitz,Marisa Kanter (155202573),Hardcover,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Audio"
"",193065226,"=""9781665926096""",Finally Fitz,Marisa Kanter (155202573),eBook,A bisexual teen girl tries to make her ex jealous by faking an Instagram romance that leads to surprisingly real feelings in this hijinks-filled ro...,"","GLBT, Romantic, Social Situations, Summer Reading, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Jewish, Love Triangle, Sisters, Simon & Schuster Audio"
2,182629008,"=""9781797151182""",Love Match,Priyanka Taslim (182628904),Audio Download,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Simon & Schuster Audio"
"",182629008,"=""9781665901109""",Love Match,Priyanka Taslim (182628904),Hardcover,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Simon & Schuster Audio"
"",182629008,"=""9781665901116""",Love Match,Priyanka Taslim (182628904),Trade Paperback,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Simon & Schuster Audio"
"",182629008,"=""9781665901123""",Love Match,Priyanka Taslim (182628904),eBook,“Jane Austen meets Bengali cinema” (Publishers Weekly) in this delightful and heartfelt rom-com about a Bangladeshi American teen whose meddling mo...,"","Non fiction, Simon & Schuster Audio"
3,184295731,"=""9781797152035""",Jump,Brittney Morris (155093525),Audio Download,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Audio"
"",184295731,"=""9781665903981""",Jump,Brittney Morris (155093525),Hardcover,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Audio"
"",184295731,"=""9781665903998""",Jump,Brittney Morris (155093525),Trade Paperback,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Audio"
"",184295731,"=""9781665904001""",Jump,Brittney Morris (155093525),eBook,"From the acclaimed author of SLAY and The Cost of Knowing comes an action-driven, high-octane “thrill ride” (Kirkus Reviews) about a group of worki...","","Non fiction, Simon & Schuster Audio"
4,191686640,"=""9781797165554""",Betting on You,Lynn Painter (168268126),Audio Download,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Audio"
"",191686640,"=""9781665921237""",Betting on You,Lynn Painter (168268126),Hardcover,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Audio"
"",191686640,"=""9781665921244""",Betting on You,Lynn Painter (168268126),Trade Paperback,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Audio"
"",191686640,"=""9781665921251""",Betting on You,Lynn Painter (168268126),eBook,"A New York Times Bestseller From the New York Times bestselling author of Better Than the Movies, this “entertaining” (Publishers Weekly) rom-com i...","","Non fiction, Simon & Schuster Audio"
5,155204864,"=""9781797133652""",As If on Cue,Marisa Kanter (155202573),Audio Download,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Audio"
"",155204864,"=""9781534445802""",As If on Cue,Marisa Kanter (155202573),Hardcover,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Audio"
"",155204864,"=""9781534445819""",As If on Cue,Marisa Kanter (155202573),Trade Paperback,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Audio"
"",155204864,"=""9781534445826""",As If on Cue,Marisa Kanter (155202573),eBook,A pair of fierce foes are forced to work together to save the arts at their school in this “enemies-to-lovers rom-com of my dreams” (Rachel Lynn So...,"","Romantic, Social Situations, Teen, Non fiction, Clean Romance, Jewish, Simon & Schuster Audio"
6,180476679,"=""9781797152769""",Other Side of the Tracks,Charity Alyse (180476263),Audio Download,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Simon & Schuster Audio"
"",180476679,"=""9781534497719""",Other Side of the Tracks,Charity Alyse (180476263),Hardcover,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Simon & Schuster Audio"
"",180476679,"=""9781534497726""",Other Side of the Tracks,Charity Alyse (180476263),Trade Paperback,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Simon & Schuster Audio"
"",180476679,"=""9781534497733""",Other Side of the Tracks,Charity Alyse (180476263),eBook,"This “stirring…emotionally raw” (Publishers Weekly) young adult debut novel about three teens entangled by secret love, open hatred, and the invisi...","","Non fiction, Simon & Schuster Audio"
7,188106374,"=""9781797166865""",British Girl's Guide to Hurricanes and Heartbreak,Laura Taylor Namey (169431505),Audio Download,"“All hurricane and heart and deep family roots.” —Jenna Evans Welch, New York Times bestselling author of Love &amp; Gelato and Spells for Lost Thi...","","Hispanic, Romantic, Teen, International, Non fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Simon & Schuster Audio"
"",188106374,"=""9781665915335""",British Girl's Guide to Hurricanes and Heartbreak,Laura Taylor Namey (169431505),Hardcover,"“All hurricane and heart and deep family roots.” —Jenna Evans Welch, New York Times bestselling author of Love &amp; Gelato and Spells for Lost Thi...","","Hispanic, Romantic, Teen, International, Non fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Simon & Schuster Audio"
"",188106374,"=""9781665915342""",British Girl's Guide to Hurricanes and Heartbreak,Laura Taylor Namey (169431505),Trade Paperback,"“All hurricane and heart and deep family roots.” —Jenna Evans Welch, New York Times bestselling author of Love &amp; Gelato and Spells for Lost Thi...","","Hispanic, Romantic, Teen, International, Non fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Simon & Schuster Audio"
"",188106374,"=""9781665915359""",British Girl's Guide to Hurricanes and Heartbreak,Laura Taylor Namey (169431505),eBook,"“All hurricane and heart and deep family roots.” —Jenna Evans Welch, New York Times bestselling author of Love &amp; Gelato and Spells for Lost Thi...","","Hispanic, Romantic, Teen, International, Non fiction, British, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Spanish, Women's Interest, Simon & Schuster Audio"
8,155894054,"=""9781797141381""",Spells for Lost Things,Jenna Evans Welch (474883466),Audio Download,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Audio"
"",155894054,"=""9781534448872""",Spells for Lost Things,Jenna Evans Welch (474883466),Hardcover,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Audio"
"",155894054,"=""9781534448889""",Spells for Lost Things,Jenna Evans Welch (474883466),Trade Paperback,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Audio"
"",155894054,"=""9781534448896""",Spells for Lost Things,Jenna Evans Welch (474883466),eBook,"From the New York Times bestselling author of Love &amp; Gelato comes a poignant and “beguiling” (Publishers Weekly, starred review) novel about tw...","","Non fiction, Simon & Schuster Audio"
9,185919700,"=""9781797139463""",Love Radio,Ebony LaDelle (2085920156),Audio Download,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908153""",Love Radio,Ebony LaDelle (2085920156),Hardcover,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908160""",Love Radio,Ebony LaDelle (2085920156),Trade Paperback,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781665908177""",Love Radio,Ebony LaDelle (2085920156),eBook,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
"",185919700,"=""9781797139456""",Love Radio,Ebony LaDelle (2085920156),Compact Disk,"“Readers won’t be able to get enough of these dope-ass characters.” —Elizabeth Acevedo, author of Clap When You Land Hitch meets The Sun Is Also a ...","","Non fiction, Simon & Schuster Audio"
