Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,698154,"=""9780743215701""",Self Made,A'Lelia Bundles (698158),eBook,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Civil Rights, Women's Interest, Scribner"
"",698154,"=""9780743431729""",On Her Own Ground,A'Lelia Bundles (698158),Trade Paperback,"Soon to be a Netflix series starring Octavia Spencer, On Her Own Ground is the first full-scale biography of “one of the great success stories of A...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Civil Rights, Women's Interest, Scribner"
"",698154,"=""9781508296126""",Self Made,A'Lelia Bundles (698158),Audio Download,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Civil Rights, Women's Interest, Scribner"
"",698154,"=""9781982126674""",Self Made,A'Lelia Bundles (698158),Trade Paperback,"Now a Netflix series starring Octavia Spencer, Self Made (formerly titled On Her Own Ground) is the first full-scale biography of “one of the great...",Biography/Autobiography,"African-American, Inspirational, Non fiction, Civil Rights, Women's Interest, Scribner"
2,2139648655,"=""9781501174469""",Forged in Crisis,Nancy Koehn (2139648630),eBook,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781501174452""",Forged in Crisis,Nancy Koehn (2139648630),Trade Paperback,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781508239215""",Forged in Crisis,Nancy Koehn (2139648630),Audio Download,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
3,401419710,"=""9781451673302""",Rebel Yell,S. C. Gwynne (47568884),eBook,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
"",401419710,"=""9781442367357""",Rebel Yell,S. C. Gwynne (47568884),Compact Disk,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
"",401419710,"=""9781442367364""",Rebel Yell,S. C. Gwynne (47568884),Audio Download,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
"",401419710,"=""9781451673296""",Rebel Yell,S. C. Gwynne (47568884),Trade Paperback,"Finalist for the National Book Critics Circle Award, the epic New York Times bestselling account of how Civil War general Thomas “Stonewall” Jackso...","","Western, Non fiction, Scribner"
4,404165846,"=""9781476700281""","Some Girls, Some Hats and Hitler",Trudi Kanter (404165949),Trade Paperback,"An “instantly mesmerizing” (Oprah.com) and “valuable piece of social history” (Chicago Jewish Star)—the astonishing memoir of a “vivid, tenacious, ...","","Non fiction, Scribner"
"",404165846,"=""9781451696592""","Some Girls, Some Hats and Hitler",Trudi Kanter (404165949),eBook,"“ FOR EVEN IN NAZI VIENNA, Trudi realized, women still looked in the mirror. . . . She knows that even in the bleak darkness, we feel, love, desire...","","Non fiction, Scribner"
