Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48830729,"=""9781439164136""",Friend Me,Cathy Hopkins (18764844),eBook," Lucy, Izzy, and Nesta are sassy, sparkling...and utterly smitten.    In Mates, Dates, and Inflatable Bras, Lucy is at a turning point. She doesn't...","","Fiction, Social Situations, Teen, Simon Pulse"
2,18764875,"=""9781439104330""","Mates, Dates, and Designer Divas",Cathy Hopkins (18764844),eBook,"""Trust me to go and fall for someone who lives on the other side of the planet.""  Nesta has met the perfect boy: good-looking, fun, sweet. But ther...","","Fiction, Social Situations, Teen, Simon Pulse"
3,19750729,"=""9781439104668""",Love & Betrayal & Hold the Mayo,Francine Pascal (1554716),eBook,"Two hundred miles from home, completely on our own, with the easiest work in the world -- I can hardly wait!It has to be the best summer of Victori...","","Fiction, Simon Pulse"
4,19750563,"=""9781439104613""",My Mother Was Never A Kid,Francine Pascal (1554716),eBook,"I can't believe my mother was ever my age. I think she was born a mother....Now that she's a teenager, Victoria Martin expects freedom, good times,...","","Fiction, Simon Pulse"
5,36454481,"=""9781439103944""",Major Crush,Jennifer Echols (36454484),eBook," Marching to the beat of a different drum...    Tired of the beauty-pagean circuit, Virginia Sauter tosses her tiara, pierces her nose, and auditio...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
6,1689,"=""9781439115688""",First Date,R.L. Stine (1257831),eBook,"Fear Street -- where your worst nightmares live...   Chelsea is the typical shy girl. Always home on a Saturday night, she would give anything to h...","",Simon Pulse
"",1689,"=""9781416908197""",First Date,R.L. Stine (1257831),Mass Market Paperback,"Fear Street -- where your worst nightmares live...   Chelsea is the typical shy girl. Always home on a Saturday night, she would give anything to h...","",Simon Pulse
7,23859328,"=""9781439120675""","Mates, Dates Guide to Life, Love, and Looking Luscious",Cathy Hopkins (18764844),eBook,"Time for a lifestyle makeover?  The Mates, Dates girls will show you how!  Four super-tight friends dish their secrets for dealing with life's litt...","",Simon Pulse
"",23859328,"=""9781416902799""","Mates, Dates Guide to Life, Love, and Looking Luscious",Cathy Hopkins (18764844),Trade Paperback,"Time for a lifestyle makeover?  The Mates, Dates girls will show you how!  Four super-tight friends dish their secrets for dealing with life's litt...","",Simon Pulse
8,1554718,"=""9780743434065""",Sam,Francine Pascal (1554716),eBook,There's somebody who wants me dead. And he's probably going to succeed. Very soon.  There is something I have to do before I go. And there's only o...,Modern & contemporary fiction (post c 1945),"Fiction, Simon Pulse"
9,3257,"=""9781439120767""",Cheater,R.L. Stine (1257831),eBook,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
"",3257,"=""9780671738679""",Cheater,R.L. Stine (1257831),Trade Paperback,"Under pressure to perform well on her math exam, Carter Phillips persuades math whiz Adam to take the test for her in exchange for one date, but on...",General fiction (Children's/YA),"Fiction, Thriller, Simon Pulse"
10,675,"=""9781665940627""",Gimme a Kiss,Christopher Pike (1080960),eBook,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!The sweetest words of love can often be the deadlies...,"","Non fiction, Simon Pulse"
"",675,"=""9780671736828""",Gimme a Kiss,Christopher Pike (1080960),Mass Market Paperback,From the New York Times bestselling author of The Midnight Club—now an original Netflix series!The sweetest words of love can often be the deadlies...,"","Non fiction, Simon Pulse"
