Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119755893,"=""9781481499149""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Trade Paperback,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499132""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),Hardcover,"From the author of Cure for the Common Universe comes a monster-movie-like novel that bravely challenges perceived notions of beauty, identity, and...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
"",2119755893,"=""9781481499156""",Attack of the 50 Foot Wallflower,Christian McKay Heidicker (509026329),eBook,"“Wild, weird, hilarious, heartfelt, imaginative, and inventive. The spirit of Kurt Vonnegut is alive and well in its pages.” —Jeff Zentner, author ...","","Action & Adventure, Science-Fiction, Social Situations, Teen, Non fiction, Multiple Timelines, Mutants, Simon & Schuster Books for Young Readers"
2,2134096258,"=""9781534406025""",Learning to Breathe,Janice Lynn Mather (2134096116),Trade Paperback,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406018""",Learning to Breathe,Janice Lynn Mather (2134096116),Hardcover,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2134096258,"=""9781534406032""",Learning to Breathe,Janice Lynn Mather (2134096116),eBook,A 2019 YALSA Best Fiction for Young Adults Selection Amelia Bloomer List’s 2019 Top Ten Recommended Feminist Books for Young Readers A Governor Gen...,"","African-American, Social Situations, Teen, Baby, Non fiction, 1st Experiences, Caribbean, Contemporary Fiction, Girl's Interest, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
3,2117304800,"=""9781481492133""",Your Destination Is on the Left,Lauren Spieller (2117304750),Trade Paperback,"“Emotional and sexy…I loved it!” —Miranda Kenneally, bestselling author of Catching Jordan “Dessa is a winning and resilient heroine.” —Elizabeth W...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2117304800,"=""9781481492126""",Your Destination Is on the Left,Lauren Spieller (2117304750),Hardcover,"“Emotional and sexy…I loved it!” —Miranda Kenneally, bestselling author of Catching Jordan “Dessa is a winning and resilient heroine.” —Elizabeth W...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",2117304800,"=""9781481492140""",Your Destination Is on the Left,Lauren Spieller (2117304750),eBook,"“Emotional and sexy…I loved it!” —Miranda Kenneally, bestselling author of Catching Jordan “Dessa is a winning and resilient heroine.” —Elizabeth W...","","African-American, Social Situations, Teen, Non fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
4,554222844,"=""9781481464260""",Finding Felicity,Stacey Kade (474872669),Trade Paperback,Felicity meets Fangirl in this contemporary novel about a young woman who must leave behind her fantasy life—inspired by her favorite WB show from ...,"","Pop Culture, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
