Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1344338205,"=""9781421587776""","Pokémon X•Y, Vol. 7",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
2,546544047,"=""9781421583358""","Pokémon X•Y, Vol. 6",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
3,523303692,"=""9781421582504""","Pokémon X•Y, Vol. 5",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
4,523297039,"=""9781421582559""","Pokémon X•Y, Vol. 4",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
5,523283326,"=""9781421582221""","Pokémon X•Y, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
6,484724057,"=""9781421578347""","Pokémon X•Y, Vol. 2",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
7,484723914,"=""9781421579801""","Pokémon X•Y, Vol. 1",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon X and Y video games!X was a Pokémon Trainer child prodigy. But now he’s depressed a...,"","Fiction, VIZ Media"
8,66436729,"=""9781421530437""","Naruto: Chapter Book, Vol. 13",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
9,66436741,"=""9781421531243""","Dragon Ball: Chapter Book, Vol. 8","",Trade Paperback,"Based on the much-beloved Dragon Ball manga, this series will introduce a whole new audience to the fantastic adventures of Goku and his friends.Fo...","","Fiction, VIZ Media"
10,63804579,"=""9781421530413""","Naruto: Chapter Book, Vol. 11",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
11,63804591,"=""9781421531229""","Dragon Ball: Chapter Book, Vol. 6","",Trade Paperback,"Based on the much-beloved Dragon Ball manga, this series will introduce a whole new audience to the fantastic adventures of Goku and his friends.Fo...","","Fiction, VIZ Media"
12,63804552,"=""9781421523200""","Naruto: Chapter Book, Vol. 10",Masashi Kishimoto (47956568),Trade Paperback,"Meet Naruto, he's a class-clown, a lazy bum, a total prankster, and could just possibly be the world's most powerful Ninja!Naruto is a ninja-in-tra...","","Action & Adventure, Fiction, VIZ Media"
13,63804588,"=""9781421531212""","Dragon Ball: Chapter Book, Vol. 5","",Trade Paperback,"Based on the much-beloved Dragon Ball manga, this series will introduce a whole new audience to the fantastic adventures of Goku and his friends.Fo...","","Fiction, VIZ Media"
