Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180938120,"=""9798887621012""",Come Home to Yourself,Sadhvi Bhagawati Saraswati (2116883795),eBook,"Internationally renowned spiritual leader Sadhvi Bhagawati Saraswati inspires and guides readers toward managing complex emotions, fostering health...","","Non-Fiction, Mandala Publishing"
"",180938120,"=""9781647223694""",Come Home to Yourself,Sadhvi Bhagawati Saraswati (2116883795),Hardcover,"Internationally renowned spiritual leader Sadhvi Bhagawati Saraswati inspires and guides readers toward managing complex emotions, fostering health...","","Non-Fiction, Mandala Publishing"
2,223416770,"=""9798887621302""","Slow Down, Enjoy Life",Stephanie Zito (223416825),Hardcover,"Immerse yourself in a visually rich guide to simple, sustainable, life-changing self-care. Each page has been thoughtfully designed with affirming,...","","Non-Fiction, Mandala Publishing"
3,221435763,"=""9798887621173""",GrateFULLness,"Sonia Raye Russell (221435802), David L. Walker Jr. (221436532)",Paperback,This culturally relevant 90-day gratitude journal offers a transformative journey that celebrates the Black experience while guiding readers toward...,"","Non-Fiction, Mandala Publishing"
4,221505010,"=""9798887621180""",Grow Through What You Go Through,Shauna Attendorn (221505049),Trade Paperback,"Decompress, recharge, and lift your spirits as you color in 60 feel-good designs with positive messages of self-care, gratitude, and growing at you...","","Non-Fiction, Mandala Publishing"
5,219445436,"=""9798886636826""",Big Panda and Tiny Dragon Sticky Note Memo Cube,Mandala Publishing (2116442241),General merchandise,Embrace the tranquil wisdom of James Norbury’s Big Panda and Tiny Dragon with this 800-sheet sticky note memo cube featuring beautiful illustration...,"","Fiction, Mandala Publishing"
6,215553033,"=""9798887621036""",Astrology Decoded,Vish Chatterji (155567799),eBook,The Astrology of Influence offers an approachable introduction to the secret science of Vedic astrology. Are you a Leader or an Advisor? A Worker o...,"","Non-Fiction, Mandala Publishing"
"",215553033,"=""9798887621029""",Astrology Decoded,Vish Chatterji (155567799),Hardcover,Astrology Decoded offers an approachable introduction to the ancient secrets of Vedic astrology. Are you a leader or an advisor? A hard worker or a...,"","Non-Fiction, Mandala Publishing"
7,218400820,"=""9798887621128""",Clumsy Beauty,J. K. Kennedy (218759609),eBook,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non-Fiction, Mandala Publishing"
"",218400820,"=""9798887621111""",Clumsy Beauty,J. K. Kennedy (218759609),Hardcover,"Filled with warmth, wit, and a dash of irreverence, Clumsy Beauty is a celebration of life in all its messiness. This exquisitely illustrated colle...","","Non-Fiction, Mandala Publishing"
8,213295363,"=""9798887620916""",Dying to Know,Love Serve Remember Foundation (213295400),Fixed Layout eBook,"Dying to Know is an intimate portrait of two complex controversial characters, Ram Dass and Timothy Leary, in an epic friendship that shaped a gene...","","Non-Fiction, Mandala Publishing"
"",213295363,"=""9798887620909""",Dying to Know,Love Serve Remember Foundation (213295400),Hardcover,"Dying to Know is an intimate portrait of two complex controversial characters, Ram Dass and Timothy Leary, in an epic friendship that shaped a gene...","","Non-Fiction, Mandala Publishing"
9,210669453,"=""9798887620855""",Hiking Your Feelings,Sydney Williams (210669494),eBook,"Turn your pain into power. Part inspirational memoir, part practical guide, Hiking Your Feelings offers a toolkit to unpack your “trauma pack” and ...","","Non-Fiction, Mandala Publishing"
