Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654055,"=""9781644118665""",Runes for the Green Witch,Nicolette Miele (210654100),Trade Paperback,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781644118672""",Runes for the Green Witch,Nicolette Miele (210654100),eBook,"A magickal guide to working with runes and plant allies for manifestation, healing, and spellwork• Examines the herb and plant connections of each ...","","Non fiction, Inner Traditions/Bear & Company"
"",210654055,"=""9781797166384""",Runes for the Green Witch,Nicolette Miele (210654100),Audio Download,"• Examines the herb and plant connections of each of the 24 runes of the Elder Futhark as well as correspondences with deities, astrology, tarot, a...","","Non fiction, Inner Traditions/Bear & Company"
2,210654160,"=""9781644119563""",Tantric Sex for Lovers,"Diana Richardson (410046881), Michael Richardson (410051777)",Trade Paperback,"A complete guide to tantric sex in a 3-volume boxed set• Contains Tantric Orgasm for Women, Tantric Sex for Men, and Slow Sex• Explores Tantra from...","","Non fiction, Inner Traditions/Bear & Company"
"",210654160,"=""9798888500262""",Tantric Sex for Lovers,"Diana Richardson (410046881), Michael Richardson (410051777)",eBook,"A complete guide to tantric sex in a 3-volume set• Contains Tantric Orgasm for Women, Tantric Sex for Men, and Slow Sex• Explores Tantra from the f...","","Non fiction, Inner Traditions/Bear & Company"
3,206600130,"=""9781644117804""",Sacred Herbs of Yule and Christmas,Ellen Evert Hopman (410047891),Trade Paperback,"An around-the-world tour of ancient Christmas celebrations, Pagan Solstice customs, and magical seasonal plants• Explores in depth the medicinal an...","","Non fiction, Inner Traditions/Bear & Company"
"",206600130,"=""9781644117811""",Sacred Herbs of Yule and Christmas,Ellen Evert Hopman (410047891),eBook,"An around-the-world tour of ancient Christmas celebrations, Pagan Solstice customs, and magical seasonal plants• Explores in depth the medicinal an...","","Non fiction, Inner Traditions/Bear & Company"
4,199334030,"=""9781644116395""",Flower Magic of the Druids,Jon G. Hughes (410049410),Trade Paperback,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
"",199334030,"=""9781644116401""",Flower Magic of the Druids,Jon G. Hughes (410049410),eBook,"A practical guide to using flowers in magical practice• Provides detailed instruction on every stage of the harvesting, crafting, and practical use...","","Non fiction, Inner Traditions/Bear & Company"
5,189181099,"=""9781644113301""",Healing Practices of the Knights Templar and Hospitaller,Jon G. Hughes (410049410),Trade Paperback,A detailed exploration of the remedies and methods used by the healers who journeyed along with the Crusading knights• Presents a traditional “cure...,"","Non fiction, Inner Traditions/Bear & Company"
"",189181099,"=""9781644113318""",Healing Practices of the Knights Templar and Hospitaller,Jon G. Hughes (410049410),eBook,• Presents a traditional “cure-all” or leechbook of the ailments the Crusaders would have encountered and the remedies their mediciners would have ...,"","Non fiction, Inner Traditions/Bear & Company"
6,189180959,"=""9781644114001""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Trade Paperback,A step-by-step guide to using cannabis and prostate massage for multiple male orgasms• Details how to awaken the prostate using internal massage te...,"","Non fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644114018""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),eBook,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non fiction, Inner Traditions/Bear & Company"
"",189180959,"=""9781644117132""",Cannabis and Sexual Ecstasy for Men,Cliff Dunning (189180998),Audio Download,"• Details how to awaken the prostate using internal massage techniques, intention, and microdosing with cannabis • Examines the importance of the p...","","Non fiction, Inner Traditions/Bear & Company"
7,180399464,"=""9781644112809""",Alchemical Tantric Astrology,Frederick Hamilton Baker (180399502),Trade Paperback,"Reveals the hidden order between the signs of the zodiac, alchemy, and the Tantric yoga chakra system to unlock spiritual opportunities• Shows how ...","","Non fiction, Inner Traditions/Bear & Company"
"",180399464,"=""9781644112816""",Alchemical Tantric Astrology,Frederick Hamilton Baker (180399502),eBook,• Shows how the astrological cycle around the signs of the zodiac represents the alchemical transformation of consciousness and chakra awakening • ...,"","Non fiction, Inner Traditions/Bear & Company"
8,168186871,"=""9781644110652""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),Trade Paperback,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non fiction, Inner Traditions/Bear & Company"
"",168186871,"=""9781644110669""",Sacred Herbs of Spring,Ellen Evert Hopman (410047891),eBook,"A practical guide to the celebration of Beltaine and the sacred herbs of spring • Explores the identification, harvest, and safe practical and ritu...","","Non fiction, Inner Traditions/Bear & Company"
9,162065590,"=""9781620558652""",Yoni Egg,Lilou Macé (162065628),Trade Paperback,"Reveals the practices and rituals of the yoni egg for physical, emotional, sexual, and spiritual growth and healing • Explains how to use a yoni eg...","","Non fiction, Inner Traditions/Bear & Company"
"",162065590,"=""9781620558669""",Yoni Egg,Lilou Macé (162065628),eBook,"Reveals the practices and rituals of the yoni egg for physical, emotional, sexual, and spiritual growth and healing • Explains how to use a yoni eg...","","Non fiction, Inner Traditions/Bear & Company"
10,156213347,"=""9781620557518""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non fiction, Inner Traditions/Bear & Company"
"",156213347,"=""9781620557525""",Taoist Secrets of Eating for Balance,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,"Explains how to use your Taoist astrology birth chart as a personal nutritional guide for health, longevity, and organ energy balance • Explores ho...","","Non fiction, Inner Traditions/Bear & Company"
11,156213559,"=""9781620558676""",Energies of Crop Circles,Lucy Pringle (156213596),Trade Paperback,"A scientific investigation of the healing and energetic effects of crop circles• Shares the results of decades of research into crop circles, inclu...","","Non fiction, Inner Traditions/Bear & Company"
"",156213559,"=""9781620558683""",Energies of Crop Circles,Lucy Pringle (156213596),eBook,"A scientific investigation of the healing and energetic effects of crop circles• Shares the results of decades of research into crop circles, inclu...","","Non fiction, Inner Traditions/Bear & Company"
12,137817619,"=""9781620557433""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",Trade Paperback,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817619,"=""9781620557440""",Chi Nei Tsang and Microcurrent Therapy,"Mantak Chia (410046749), Aisha Sieburth (483744804)",eBook,An illustrated guide to combining the new healing modality of microcurrent therapy with Chi Nei Tsang energy massage • Explains how microcurrent th...,"","Non fiction, Inner Traditions/Bear & Company"
13,100429710,"=""9781620556566""",Crystal Healing for the Heart,Nicholas Pearson (2113172798),Trade Paperback,"A gemstone-supported healing journey guided by your heart • Offers hands-on exercises and meditations with more than 60 gemstones and minerals, eac...","","Non fiction, Inner Traditions/Bear & Company"
"",100429710,"=""9781620556573""",Crystal Healing for the Heart,Nicholas Pearson (2113172798),eBook,"A gemstone-supported healing journey guided by your heart • Offers hands-on exercises and meditations with more than 60 gemstones and minerals, eac...","","Non fiction, Inner Traditions/Bear & Company"
14,100428829,"=""9781620556504""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",Trade Paperback,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non fiction, Inner Traditions/Bear & Company"
"",100428829,"=""9781620556511""",Eight Immortal Healers,"Mantak Chia (410046749), Johnathon Dao (2142503213)",eBook,A detailed guide to restoring the eight foundational areas of health• Explains how each of legendary Taoist masters known as the Eight Immortals ha...,"","Non fiction, Inner Traditions/Bear & Company"
15,100431163,"=""9781620553763""",Shamanic Healing,Itzhak Beery (500837808),Trade Paperback,"A story-based guide to the techniques of shamanic healing• Details indigenous medicine tools and soul healing techniques, including diagnosis and e...","","Non fiction, Inner Traditions/Bear & Company"
"",100431163,"=""9781620553770""",Shamanic Healing,Itzhak Beery (500837808),eBook,"A story-based guide to the techniques of shamanic healing• Details indigenous medicine tools and soul healing techniques, including diagnosis and e...","","Non fiction, Inner Traditions/Bear & Company"
16,100429723,"=""9781620556184""",Crystals for Karmic Healing,Nicholas Pearson (2113172798),Trade Paperback,A detailed guide for using crystals and gemstones to resolve negative karma and discover your soul’s purpose• Details the spiritual and chemical in...,"","Non fiction, Inner Traditions/Bear & Company"
"",100429723,"=""9781620556191""",Crystals for Karmic Healing,Nicholas Pearson (2113172798),eBook,A detailed guide for using crystals and gemstones to resolve negative karma and discover your soul’s purpose• Details the spiritual and chemical in...,"","Non fiction, Inner Traditions/Bear & Company"
17,100430498,"=""9781620555491""",Sacred Relationships,"Anaiya Sophia (410052578), Padma Aon Prakasha (410051804)",Trade Paperback,"A workbook on divine sexual expression, sacred relationship, and uniting the Divine Feminine and Masculine• Explains how to transform your relation...","","Non fiction, Inner Traditions/Bear & Company"
"",100430498,"=""9781620555507""",Sacred Relationships,"Anaiya Sophia (410052578), Padma Aon Prakasha (410051804)",eBook,"A workbook on divine sexual expression, sacred relationship, and uniting the Divine Feminine and Masculine• Explains how to transform your relation...","","Non fiction, Inner Traditions/Bear & Company"
18,100433145,"=""9781620555514""",EMDR and the Universal Healing Tao,"Mantak Chia (410046749), Doug Hilton (2113172829)",Trade Paperback,"Exercises to deactivate emotional triggers, transform negative emotions into positive ones, and heal from PTSD, depression, anxiety, and addiction ...","","Non fiction, Inner Traditions/Bear & Company"
"",100433145,"=""9781620555521""",EMDR and the Universal Healing Tao,"Mantak Chia (410046749), Doug Hilton (2113172829)",eBook,"Exercises to deactivate emotional triggers, transform negative emotions into positive ones, and heal from PTSD, depression, anxiety, and addiction ...","","Non fiction, Inner Traditions/Bear & Company"
19,100432129,"=""9781620555477""",Seven Archetypal Stones,Nicholas Pearson (2113172798),Trade Paperback,A guide to the mystery teachings of the mineral kingdom for catalyzing spiritual growth and healing• Focuses on 7 essential crystal and gemstone me...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432129,"=""9781620555484""",Seven Archetypal Stones,Nicholas Pearson (2113172798),eBook,A guide to the mystery teachings of the mineral kingdom for catalyzing spiritual growth and healing• Focuses on 7 essential crystal and gemstone me...,"","Non fiction, Inner Traditions/Bear & Company"
20,100428925,"=""9781620555163""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Trade Paperback,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781620555170""",Tao Tantric Arts for Women,Minke de Vos (1384116237),eBook,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non fiction, Inner Traditions/Bear & Company"
"",100428925,"=""9781797162911""",Tao Tantric Arts for Women,Minke de Vos (1384116237),Audio Download,"Awaken sexual energy for radiant love and empowerment, healing of emotional trauma and chronic conditions, and celebration of each stage of a woman...","","Non fiction, Inner Traditions/Bear & Company"
