Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,144482103,"=""9781481484299""",Her Majesty's American,Steve White (486521824),Mass Market Paperback,THE UNION JACK TAKES TO SPACE! All-new alternate history science fiction from New York Times best-selling author Steve White.In an alternate future...,"","Fiction, Baen"
"",144482103,"=""9781481483421""",Her Majesty's American,Steve White (486521824),Trade Paperback,THE UNION JACK TAKES TO SPACE! All-new alternate history science fiction from New York Times best-selling author Steve White.In an alternate future...,"","Fiction, Baen"
2,130064022,"=""9781481484015""",Oblivion,"Steve White (486521824), Charles E. Gannon (77867934)",Mass Market Paperback,"WHITE AND GANNON RETURN WITH A NEW ENTRY IN THE STARFIRE SERIES, co-created by New York Times best-selling authors Steve White and David Weber.STAN...","","Fiction, Baen"
"",130064022,"=""9781481483254""",Oblivion,"Steve White (486521824), Charles E. Gannon (77867934)",Trade Paperback,"WHITE AND GANNON RETURN WITH A NEW ENTRY IN THE STARFIRE SERIES, co-created by New York Times best-selling authors Steve White and David Weber.STAN...","","Fiction, Baen"
3,527294493,"=""9781481482431""",Imperative,"Steve White (486521824), Charles E Gannon (488384354)",Mass Market Paperback,"New York Times Best-Selling Author Steve White, teams up with Compton Crook Award Winner Charles Gannon to carve another notch in the Starfire adve...","","Fiction, Baen"
"",527294493,"=""9781476781198""",Imperative,"Steve White (486521824), Charles E Gannon (488384354)",Trade Paperback,"ORIGINAL TRADE PAPERACK. Steve White, co-author with David Weber of the New York Times best-seller The Shiva Option, joins with Compton Crook Award...","","Fiction, Baen"
4,409055903,"=""9781476736778""",Pirates of the Timestream,Steve White (1779886),Mass Market Paperback,Sequel to Sunset of the Gods and Blood of Heroes.  Don Maitz cover (Captain Morgan's Rum artist).Pirates of the Caribbean meets times traveling her...,"","Fiction, Baen"
5,77395806,"=""9781451638141""",Extremis,"Steve White (1779886), Charles E. Gannon (77867934)",Mass Market Paperback,"Steve White, co-author with David Weber of the New York Times best-seller The Shiva Option, joins with Charles E. Gannon to carve another notch in ...","","Fiction, Baen"
6,39627594,"=""9781416555612""",Exodus,"Steve White (1779886), Shirley Meier (47232655)",Mass Market Paperback,"Once before, the sentient races in the known part of the galaxy -- humans, Orions, Ophiuchi and Gorm -- had united to defeat alien invaders. The ""b...","","Fiction, Baen"
7,33540213,"=""9781416521433""",Blood of the Heroes,Steve White (1779886),Mass Market Paperback,Jason Thanou of the Temporal Regulatory Authority had about had it with nursemaiding parties of ivory-tower academics through Earth’s blood-drenche...,"","Fiction, Baen"
8,20058528,"=""9780743498951""",Forge of the Titans,Steve White (1779886),Mass Market Paperback,"Long Ago the Gods Left Earth, but Now They are Returning-and Some of Them are Not at All Friendly. Space Adventure by the Co-Author of the New York...","","Fiction, Baen"
9,16763765,"=""9780743471442""",Shiva Option,"David Weber (1780345), Steve White (1779886)",Mass Market Paperback,"","","Fiction, Baen"
"",16763765,"=""9780671318482""",Shiva Option,"David Weber (1780345), Steve White (1779886)",Hardcover,"","","Fiction, Baen"
10,1707711,"=""9780671578466""",Eagle Against The Stars,Steve White (1779886),Mass Market Paperback,"","","Fiction, Baen"
11,1203928,"=""9780671878696""",Prince of Sunset,Steve White (1779886),Mass Market Paperback,"",Philosophy,"Fiction, Baen"
12,1088288,"=""9780671877798""",In Death Ground,"Steve White (1779886), David Weber (1780345)",Mass Market Paperback,"",Philosophy,"Fiction, Baen"
13,1452,"=""9780671721114""",Crusade,"David Weber (1780345), Steve White (1779886)",Mass Market Paperback,"","","Fiction, Baen"
14,1479,"=""9780671720247""",Insurrection,"David Weber (1780345), Steve White (1779886)",Mass Market Paperback,"","","Fiction, Baen"
