Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,481798048,"=""9781476799872""",Perfection of the Paper Clip,James Ward (481798441),Trade Paperback,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non fiction, Office & Workplace, Atria Books"
"",481798048,"=""9781476799889""",Perfection of the Paper Clip,James Ward (481798441),eBook,Change the way you look at office supplies forever with this wonderfully enlightening and quirky exploration of the fascinating backstories of ever...,"","Gift Books, Non fiction, Office & Workplace, Atria Books"
2,101039146,"=""9781501158575""",Fourth Age,Byron Reese (2117443998),Trade Paperback,"As we approach a great turning point in history when technology is poised to redefine what it means to be human, The Fourth Age offers fascinating ...","","Non fiction, Atria Books"
"",101039146,"=""9781501158582""",Fourth Age,Byron Reese (2117443998),eBook,"“The Fourth Age not only discusses what the rise of A.I. will mean for us, it also forces readers to challenge their preconceptions. And it manages...","","Non fiction, Atria Books"
"",101039146,"=""9781508257042""",Fourth Age,Byron Reese (2117443998),Audio Download,"As we approach a great turning point in history when technology is poised to redefine what it means to be human, The Fourth Age offers fascinating ...","","Non fiction, Atria Books"
3,71148694,"=""9781439190098""",Grand Complication,Stacy Perman (71148839),Trade Paperback,Two wealthy and powerful men engage in a decades-long contest to create and possess the most remarkable watch in history.James Ward Packard of Warr...,"","Non fiction, Atria Books"
"",71148694,"=""9781439190104""",Grand Complication,Stacy Perman (71148839),eBook,Two wealthy and powerful men engage in a decades-long contest to create and possess the most remarkable watch in history.James Ward Packard of Warr...,"","Non fiction, Atria Books"
4,527438195,"=""9781501123634""",Into the Black,Rowland White (527438073),Trade Paperback,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non fiction, Space Exploration, Atria Books"
"",527438195,"=""9781501123641""",Into the Black,Rowland White (527438073),eBook,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non fiction, Space Exploration, Atria Books"
"",527438195,"=""9781508215776""",Into the Black,Rowland White (527438073),Audio Download,"A book “no aviation buff will want to miss” (The Wall Street Journal) and “the perfect tale that educates as it entertains” (Clive Cussler, #1 best...","","Non fiction, Space Exploration, Atria Books"
5,19862081,"=""9780743474092""",Flushed,W. Hodding Carter (2472),Trade Paperback,"""The unsung hero of human history was, of course, the Brain of Drains, the Hub of Tubs, the Power of Showers, the Brewer of Sewers...the humble plu...",History,"Non fiction, Atria Books"
"",19862081,"=""9781416531876""",Flushed,W. Hodding Carter (2472),eBook,"Hodding Carter writes, ""The unsung hero of human history was, of course, the Brain of Drains, the Hub of Tubs, the Power of Showers, the Brewer of ...",History,"Non fiction, Atria Books"
