Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187121429,"=""9781982125943""",Servants of War,"Larry Correia (62734448), Steve Diamond (187125022)",Hardcover,NEW MILITARY FANTASY FROM THE CREATOR OF MONSTER HUNTER INTERNATIONAL LARRY CORREIA AND MASTER OF HORROR STEVE DIAMONDHORROR IN THE TRENCHES  The w...,"","Fiction, Baen"
"",187121429,"=""9781982192501""",Servants of War,"Larry Correia (62734448), Steve Diamond (187125022)",Mass Market Paperback,MILITARY FANTASY FROM THE CREATOR OF MONSTER HUNTER INTERNATIONAL LARRY CORREIA AND MASTER OF HORROR STEVE DIAMONDHorror in the trenches!  The war ...,"","Fiction, Baen"
2,130324153,"=""9781481483070""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Hardcover,"The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times ?best-selling authors Larry Correia and John Ringo.""This i...","","Fiction, Baen"
"",130324153,"=""9781481484114""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Mass Market Paperback,The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times best-selling authors Larry Correia and John Ringo.SAINTS A...,"","Fiction, Baen"
"",130324153,"=""9781982193836""",Monster Hunter Memoirs: Saints,"Larry Correia (62734448), John Ringo (1875432)",Trade Paperback,The No-Holds-Barred Final Entry in the Monster Hunter Memoirs Series from New York Times best-selling authors Larry Correia and John Ringo.SAINTS A...,"","Fiction, Baen"
3,222629373,"=""9781476781839""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), Ringo John (2114009618)",Hardcover,"A NEW NOVEL IN THE MONSTER HUNTER MEMOIRS SERIES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS...","","Fiction, Baen"
"",222629373,"=""9781481482875""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), Ringo John (2114009618)",Mass Market Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
"",222629373,"=""9781982193775""",Monster Hunter Memoirs: Sinners,"Larry Correia (62734448), Ringo John (2114009618)",Trade Paperback,"THE MONSTER HUNTER MEMOIRS SERIES CONTINUES. TWO AUTHORS, WHO COMBINED HAVE OVER FOUR MILLION BOOKS IN PRINT AND 10 NEW YORK TIMES BESTSELLERS, TEA...","","Fiction, Baen"
4,509023043,"=""9781476780863""",Son of the Black Sword,Larry Correia (62734448),Hardcover,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
"",509023043,"=""9781476781570""",Son of the Black Sword,Larry Correia (62734448),Mass Market Paperback,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
5,550693553,"=""9781476781464""",Son of the Black Sword Signed Limited Edition,Larry Correia (62734448),Hardcover,"#1 IN A NEW EPIC FANTASY SERIES from Monster Hunter series creator and New York Times best-selling author, Larry Correia!After the War of the Gods,...","","Fiction, Baen"
6,443267381,"=""9781476736556""",Monster Hunter Nemesis,Larry Correia (62734448),Hardcover, #5 in multiple New York Times bestseller Larry Correia’s Monster Hunter series.Agent Franks of the U.S. Monster Control Bureau is a man of many pa...,"","Fiction, Baen"
"",443267381,"=""9781476780535""",Monster Hunter Nemesis,Larry Correia (62734448),Mass Market Paperback,Book 5 in the New York Times Best Selling Monster Hunter Series by Larry Correia.Agent Franks of the U.S. Monster Control Bureau is a man of many p...,"","Fiction, Baen"
7,402064718,"=""9781451637960""",Monster Hunter Legion,Larry Correia (62734448),Hardcover, #4 in multiple New York Times bestseller Larry Correia’s Monster Hunter series. When hunters from around the world gather in Las Vegas for a confe...,"","Fiction, Baen"
"",402064718,"=""9781451639063""",Monster Hunter Legion,Larry Correia (62734448),Mass Market Paperback,Book 4 in the New York Times Best Selling Monster Hunter series. A conference in Vegas becomes a showdown between Owen Pitt and the staff of Monste...,"","Fiction, Baen"
8,402064870,"=""9781451637977""",Monster Hunter Legion - Limited Signed Edition,Larry Correia (62734448),Hardcover, #4 in multiple New York Times bestseller Larry Correia’s Monster Hunter series. When hunters from around the world gather in Las Vegas for a confe...,"","Fiction, Baen"
9,77395794,"=""9781451637458""",Hard Magic,Larry Correia (62734448),Hardcover,"A SPECIAL LIMITED EDITION HARDCOVER.   A New Novel of Alternate History/Fantasy Adventure by the Author of the New York Times Best Seller, Monster ...","","Fiction, Baen"
"",77395794,"=""9781439134344""",Hard Magic,Larry Correia (62734448),Trade Paperback,"A New Novel of Alternate History/Fantasy Adventure by the Author of the Hit Novel, Monster Hunter International. AN ORIGINAL TRADE PAPERBACK.A Hard...","","Fiction, Baen"
"",77395794,"=""9781451638240""",Hard Magic,Larry Correia (62734448),Mass Market Paperback,#1 in the hard-hitting Grimnoir Chronicles by the New York Times best-selling creator of Monster Hunter International. Jake Sullivan is hardboiled ...,"","Fiction, Baen"
