Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1554,"=""9781481450133""",Twin Dilemma,Carolyn Keene (1797917),eBook,"When a star model disappears, Nancy’s Aunt Eloise insists that she replace the model in a fashion show. Nancy reluctantly accepts the invitation, o...","",Aladdin
2,90670,"=""9781481450140""",Captive Witness,Carolyn Keene (1797917),eBook,"On a student tour through Europe, Nancy discovers that their leader is on a secret mission to transfer ten refugee children from an iron curtain co...","",Aladdin
3,2062,"=""9781481450126""",Kachina Doll Mystery,Carolyn Keene (1797917),eBook,"When Nancy arrives at the McGuire’s fitness ranch in Arizona, she discovers that the future of the ranch is being threatened by unexplained acciden...","",Aladdin
4,88843,"=""9781481450102""",Greek Symbol Mystery,Carolyn Keene (1797917),eBook,"When Nancy is told that a large inheritance from a Greek tycoon, meant for her friend Helen Nicholas, was stolen, she knows it’s up to her to find ...","",Aladdin
5,53193,"=""9781481450119""",Swami's Ring,Carolyn Keene (1797917),eBook,"When Nancy searches through the knapsack of an amnesia victim, she finds an unusual ring. Before long, she is caught up in a second case about a be...","",Aladdin
6,89846,"=""9781481448833""",Secret in the Old Lace,Carolyn Keene (1797917),eBook,"Nancy Drew has entered a contest to solve an old mystery—the disappearance of a Flemish nobleman, a pair of lace cuffs, and a priceless treasure. I...","",Aladdin
7,2059,"=""9781481448826""",Triple Hoax,Carolyn Keene (1797917),eBook,"When Nancy’s aunt’s friend is swindled out of a sizable sum of money, she invites Nancy, Bess, and George to New York to help figure out who is beh...","",Aladdin
8,3838,"=""9781481448819""",Flying Saucer Mystery,Carolyn Keene (1797917),eBook,"When Nancy and her friends ride deep into the Sawniegunk Forest in search of a flying saucer, they find themselves in the middle of more than one m...","","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,4476,"=""9781481409568""",Mystery of the Missing Mascot,Carolyn Keene (1797917),eBook,"The River Heights High Wildcats are facing their bitter rivals, Red Rocks High, in a girls’ softball play-off game. But before the first pitch is t...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,4196,"=""9781481409551""",Trouble at Lake Tahoe,Carolyn Keene (1797917),eBook,"When someone tries to rig the Far West Regional Water-Skiing Championship, Nancy Drew and her old friend, Katie Cobb, who is favored to win the com...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
