Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172145855,"=""9781643132853""",From Sea to Stormy Sea,Lawrence Block (172139479),eBook,"Seventeen stories by seventeen brilliant writers, inspired by seventeen paintings. That was the formula for Lawrence Block’s two ground-breaking an...","","Fiction, Pegasus Books"
"",172145855,"=""9781643130828""",From Sea to Stormy Sea,Lawrence Block (172139479),Hardcover,"In the third installment of his acclaimed illustrated anthology series, master of crime fiction Lawrence Block has gathered together the best talen...","","Fiction, Pegasus Books"
2,172140981,"=""9781681776989""",Shadow of Agatha Christie,Leslie S Klinger (172140776),eBook,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781643130460""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Trade Paperback,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
"",172140981,"=""9781681776309""",Shadow of Agatha Christie,Leslie S Klinger (172140776),Hardcover,"Before Agatha Christie became the world’s Queen of Crime, she stood on the talented shoulders of the female crime authors who came before her. This...","","Fiction, Pegasus Books"
3,172145501,"=""9781681779454""",For the Sake of the Game,"",eBook,For the Sake of the Game is the latest volume in the award-winning series from New York Times bestselling editors Laurie R. King and Leslie S. Klin...,"","Fiction, Pegasus Books"
"",172145501,"=""9781681778792""",For the Sake of the Game,"",Hardcover,"In a sensational follow-up to Echoes of Sherlock Holmes and In the Company of Sherlock Holmes, a brand-new anthology of stories inspired by the Art...","","Fiction, Pegasus Books"
4,172140374,"=""9781681777122""",Bloody Scotland,"",eBook,"Scotland has often been depicted as a land of haunting, misty moors and literary genius. But Scotland has also been a place of brutal crime, terrif...","","Fiction, Pegasus Books"
"",172140374,"=""9781681776545""",Bloody Scotland,"",Hardcover,AN EDGAR ALLAN POE AWARD FINALIST Twelve of Scotland’s most famous crime authors evoke the sinister side of the country’s architecture in stories t...,"","Fiction, Pegasus Books"
5,172144128,"=""9781681772769""",Echoes of Sherlock Holmes,"",eBook,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681772257""",Echoes of Sherlock Holmes,"",Hardcover,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
"",172144128,"=""9781681775463""",Echoes of Sherlock Holmes,"",Trade Paperback,"In a stunning follow-up to the acclaimed In the Company of Sherlock Holmes, Laurie R. King and Leslie S. Klinger present a brand-new anthology of s...","","Fiction, Pegasus Books"
6,172145134,"=""9781681772714""",Sherlock,Arthur Conan Doyle (172145168),eBook,"The hit BBC series Sherlock has introduced a whole new generation of fans to Arthur Conan Doyle’s legendary detective. In this unique collection, S...","","Fiction, Pegasus Books"
"",172145134,"=""9781681772103""",Sherlock,Arthur Conan Doyle (172145168),Hardcover,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
"",172145134,"=""9781681775210""",Sherlock,Arthur Conan Doyle (172145168),Trade Paperback,Sherlock co-creators Steven Moffat and Mark Gatiss present their all-time favorite Sherlock Holmes adventures.The hit BBC series Sherlock has intro...,"","Fiction, Pegasus Books"
7,172140666,"=""9781605987132""",Company of Sherlock Holmes,"",eBook,"  In the follow-up to the nationally bestselling A Study in Sherlock, a stunning new volume of original stories from award-winning Sherlockians Lau...","","Fiction, Pegasus Books"
8,172142789,"=""9781681770369""",Darker Shade of Blue,John Harvey (172140447),eBook,"“A master of the craft. John Harvey is lights out one of the best."" —Michael ConnellyJohn Harvey has been described as the master of British crime ...","","Fiction, Pegasus Books"
"",172142789,"=""9781605984179""",Darker Shade of Blue,John Harvey (172140447),Trade Paperback,"“A master of the craft. John Harvey is lights out one of the best."" —Michael ConnellyJohn Harvey has been described as the master of British crime ...","","Fiction, Pegasus Books"
9,172147547,"=""9781639361014""",Greatest Russian Stories of Crime and Suspense,"",eBook,The first anthology ever devoted entirely to Russian crime fiction.,"","Fiction, Pegasus Books"
"",172147547,"=""9781605981352""",Greatest Russian Stories of Crime and Suspense,"",Hardcover,"","","Fiction, Pegasus Books"
10,172138789,"=""9781605986616""",Night in the Cemetery,Anton Chekhov (172138823),eBook,"Anton Chekhov’s only collection of crime and mystery stories.Considered one of the greatest dramatists of all time, Anton Chekhov began his literar...","","Fiction, Pegasus Books"
"",172138789,"=""9781605980591""",Night in the Cemetery,Anton Chekhov (172138823),Trade Paperback,"","","Fiction, Pegasus Books"
"",172138789,"=""9781639360055""",Night in the Cemetery,Anton Chekhov (172138823),eBook,"Anton Chekhov’s only collection of crime and mystery stories.Considered one of the greatest dramatists of all time, Anton Chekhov began his literar...","","Fiction, Pegasus Books"
