Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166050164,"=""9781507212400""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),Trade Paperback,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
"",166050164,"=""9781507212417""",All the Sh*t You Should Have Learned,Paul Kleinman (2137659972),eBook,"If you’ve forgotten a thing or two since school, now you can go from knowing jack sh*t to knowing your sh*t in no time! This highly entertaining, u...","","Non fiction, Adams Media"
2,157745716,"=""9781507210499""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),Trade Paperback,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
"",157745716,"=""9781507210505""",Geeks Who Drink Presents: Duh!,Christopher D. Short (157745643),eBook,"100 hilarious essays, based on blindingly obvious questions, from the creators of Geeks Who Drink—led by six-time Jeopardy! champion, Christopher D...","","Non fiction, Adams Media"
3,129494914,"=""9781507207123""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",Trade Paperback,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
"",129494914,"=""9781507207130""",Questions for Deep Thinkers,"Henry Kraemer (129494654), Brandon Marcus (129494782)",eBook,"Blending philosophy and humor, here are 250 thought-provoking, challenging, and strange questions—from the profound “what is the meaning of life?” ...","","Non fiction, Adams Media"
4,100299562,"=""9781507205846""",Canadabis,E. Reid Ross (2137673651),Trade Paperback,"From the greens of Nova Scotia to the leafier buds of British Columbia, marijuana will soon be legal across Canada. Now you can weed all about it i...","","Current Events, Gift Books, Non fiction, Canadian, Adams Media"
"",100299562,"=""9781507205914""",Canadabis,E. Reid Ross (2137673651),eBook,"From the greens of Nova Scotia to the leafier buds of British Columbia, marijuana will soon be legal across Canada. Now you can weed all about it i...","","Current Events, Gift Books, Non fiction, Canadian, Adams Media"
5,176330368,"=""9781440599071""",Nature is the Worst,E. Reid Ross (2137673651),Trade Paperback,"500 of the most absurd and horrifying things that happen in nature!   Crashing waves, stunning sunsets, sprawling landscapes. Nature is beautiful, ...",Humour,"Non fiction, Adams Media"
"",176330368,"=""9781440599088""",Nature is the Worst,E. Reid Ross (2137673651),eBook,"500 of the most absurd and horrifying things that happen in nature!   Crashing waves, stunning sunsets, sprawling landscapes. Nature is beautiful, ...",Humour,"Non fiction, Adams Media"
6,2137652327,"=""9781440597527""",Questions for Terrible People,Wes Hazard (2137652337),Trade Paperback,Guaranteed to bring out the worst in people!   Would you rather attend a funeral while high on laughing gas or go to your own wedding doped up on h...,Humour,"Non fiction, Adams Media"
"",2137652327,"=""9781440597534""",Questions for Terrible People,Wes Hazard (2137652337),eBook,Guaranteed to bring out the worst in people!   Would you rather attend a funeral while high on laughing gas or go to your own wedding doped up on h...,Humour,"Non fiction, Adams Media"
7,2137684214,"=""9781440586224""",Dope,I.M. Stoned (2137677966),Trade Paperback,"Hundreds of highly entertaining facts, quotes, and more!Weed. Pot. Mary Jane. Grass.No matter what you call marijuana, it's still dope.Bursting wit...","","Non fiction, Adams Media"
"",2137684214,"=""9781440586231""",Dope,I.M. Stoned (2137677966),eBook,"Hundreds of highly entertaining facts, quotes, and more!Weed. Pot. Mary Jane. Grass.No matter what you call marijuana, it's still dope.Bursting wit...","","Non fiction, Adams Media"
8,2137691843,"=""9781440512520""",Little Book of Big F*#k Ups,"Ken Lytle (2137689766), Katie Corcoran Lytle (2141330615), Bob Carney (2141330575)",Trade Paperback,"Nobody's perfect. Every day, some guy forgets his wife's birthday, some schmuck drives his Corolla into the Lexus in front of him, and some mother ...","","Non fiction, Adams Media"
"",2137691843,"=""9781440525001""",Little Book of Big F*#k Ups,"Ken Lytle (2137689766), Katie Corcoran Lytle (2141330615), Bob Carney (2141330575)",eBook,"Nobody's perfect. Every day, some guy forgets his wife's birthday, some schmuck drives his Corolla into the Lexus in front of him, and some mother ...","","Non fiction, Adams Media"
