Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199783176,"=""9781797169170""",Notes from the Henhouse,Elspeth Barker (192489076),Audio Download,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non fiction, Simon & Schuster Audio"
"",199783176,"=""9781668022153""",Notes from the Henhouse,Elspeth Barker (192489076),Trade Paperback,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non fiction, Simon & Schuster Audio"
"",199783176,"=""9781668022160""",Notes from the Henhouse,Elspeth Barker (192489076),eBook,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non fiction, Simon & Schuster Audio"
2,188632448,"=""9781797177083""",Right Kind of White,Garrett Bucks (188632382),Audio Download,"A revelatory memoir that earnestly reckons with whiteness.As the product of progressive parents and a liberal upbringing, Garrett Bucks prided hims...","","Non fiction, Simon & Schuster Audio"
"",188632448,"=""9781982197209""",Right Kind of White,Garrett Bucks (188632382),Hardcover,"A revelatory memoir that earnestly reckons with whiteness.As the product of progressive parents and a liberal upbringing, Garrett Bucks prided hims...","","Non fiction, Simon & Schuster Audio"
"",188632448,"=""9781982197216""",Right Kind of White,Garrett Bucks (188632382),Trade Paperback,"A “deeply revealing and vulnerable memoir” (Kate Schatz, New York Times bestselling coauthor of Do the Work) that earnestly reckons with whiteness ...","","Non fiction, Simon & Schuster Audio"
"",188632448,"=""9781982197223""",Right Kind of White,Garrett Bucks (188632382),eBook,"A revelatory memoir that earnestly reckons with whiteness.As the product of progressive parents and a liberal upbringing, Garrett Bucks prided hims...","","Non fiction, Simon & Schuster Audio"
3,211824124,"=""9781797173061""",Very Private School,Charles Spencer (218327322),Audio Download,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Simon & Schuster Audio"
"",211824124,"=""9781668046388""",Very Private School,Charles Spencer (218327322),Hardcover,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Simon & Schuster Audio"
"",211824124,"=""9781668046395""",Very Private School,Charles Spencer (218327322),Trade Paperback,"INTERNATIONAL BESTSELLER  NOW WITH A NEW AFTERWORD  “A tour de force.” —The Washington Post  In this poignant memoir, Charles Spencer recounts the ...","","Non fiction, Simon & Schuster Audio"
"",211824124,"=""9781668046401""",Very Private School,Charles Spencer (218327322),eBook,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Simon & Schuster Audio"
