Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212795451,"=""9781685554859""",Animal Adventures: Day at the Farm,Alexandra Claire (213653095),Fixed Layout eBook,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
"",212795451,"=""9781685557454""",Animal Adventures: Day at the Farm,Alexandra Claire (213653095),Board Book,"Animal Adventures: Day at the Farm is perfect for early learners, inviting readers to follow cute and cuddly farm animals through a day on the farm...","","Fiction, The Collective Book Studio"
2,162365918,"=""9781534455474""",Where Is the Sun?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Trade Paperback,Where is the sun? Follow it as it moves across the sky in this poetic Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style.Perfect ...,"","Fiction, Simon Spotlight"
"",162365918,"=""9781534455481""",Where Is the Sun?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Hardcover,Where is the sun? Follow it as it moves across the sky in this poetic Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style.Perfect ...,"","Fiction, Simon Spotlight"
3,562754278,"=""9781481468091""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Board Book,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
"",562754278,"=""9781481468633""",My Sweet Little Megabyte,Jeffrey Burton (504414046),Fixed Layout eBook,"A clever, sweet board book for parents raising a child in today’s digital age. It’s the new code for “I love you!”My sweet little megabyte I love y...","","Fiction, Parenting, Gift Books, Preschool, Toddler, Little Simon"
4,510651453,"=""9781499801514""",Kisses and Cuddles,Little Bee Books (2141445246),Board Book,"A little penguin loves to do many things during his fun day, but nothing beats getting kisses and cuddles from his mama!Follow a little penguin as ...","","Fiction, little bee books"
5,182323899,"=""9781481443340""",Daniel Plays in the Snow,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Bundle up with Daniel Ti...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",182323899,"=""9781481443357""",Daniel Plays in the Snow,"",Enhanced eBook,Bundle up with Daniel Tiger in this adorable new storybook based on a popular episode of Daniel Tiger’s Neighborhood!It’s snowing in the neighborho...,"","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
6,182323376,"=""9781481441704""",Daniel Tries a New Food,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger puts his ta...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",182323376,"=""9781481441711""",Daniel Tries a New Food,"",Enhanced eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger puts his ta...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
