Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1970,"=""9781481482509""",Starliner,David Drake (488383517),Trade Paperback,The Empress of Earth: Finest passenger liner in the galaxy. Brightest link in the chain that binds the starflung civilization of the 23rd century. ...,"","Fiction, Baen"
2,454174236,"=""9781476736907""",Hope Reformed,"David Drake (16304272), Eric Flint (62775301), S.M. Stirling (1803003)",Trade Paperback,"Contains Books #7 and #8, The Reformer and The Tyrant, in the best selling General seriesThe Empire of Man has fallen and a new Dark Age is upon th...","","Fiction, Baen"
3,443267661,"=""9781476736587""",Hope Renewed,"David Drake (16304272), S.M. Stirling (1803003)",Trade Paperback,"Contains Books #5 and #6 The Sword and The Chosen, in the best selling General series.The Empire of Man has fallen and a new Dark Age is upon the s...","","Fiction, Baen"
4,425600692,"=""9781476736303""",Hope Rearmed,"David Drake (16304272), S.M. Stirling (1803003)",Trade Paperback,Sequel omnibus edition to Hope Reborn. A young hero overcomes implacable foes to lead a planet fallen into a dark age back to the high point of its...,"","Fiction, Baen"
5,80095519,"=""9781439134504""",Loose Cannon,David Drake (16304272),Trade Paperback,Military science fiction master David Drake’s two technothriller Tom Kelly novels Skyripper and Fortress  in one volume. Tom Kelly uses whatever me...,"","Fiction, Baen"
"",80095519,"=""9781451637946""",Loose Cannon,David Drake (16304272),Mass Market Paperback,Military science fiction master David Drake’s two technothriller Tom Kelly novels Skyripper and Fortress  in one volume. SkyripperDuring the Cold W...,"","Fiction, Baen"
6,82720255,"=""9781451637717""",Voyage Across the Stars,David Drake (16304272),Trade Paperback,Two incandescent novels of epic journey and battle across the stars—Cross the Stars and Voyage—set in David Drake’s best-selling Hammer’s Slammers ...,"","Fiction, Baen"
7,64500492,"=""9781439133965""",Complete Hammer's Slammers,David Drake (16304272),Trade Paperback,The Third of Three Volumes Collecting the Complete Best-Selling Series That Rocketed David Drake to Military Science Fiction Stardom.             T...,"","Fiction, Baen"
"",64500492,"=""9781439133095""",Complete Hammer's Slammers,David Drake (16304272),Trade Paperback,The Best-Selling Series That Rocketed David Drake to Military Science Fiction Stardom. The First of Three Volumes Collecting the Complete Series.Wi...,"","Fiction, Baen"
"",64500492,"=""9781439133347""",Complete Hammer's Slammers,David Drake (16304272),Trade Paperback,The Second of Three Volumes Collecting the Complete Best-Selling Series That Rocketed David Drake to Military Science Fiction Stardom. This Omni-tr...,"","Fiction, Baen"
8,62481407,"=""9781439133026""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Trade Paperback,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
"",62481407,"=""9781439132807""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Hardcover,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
