Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196979747,"=""9780757324505""",I'm Just Saying,Milan Kordestani (196979788),Trade Paperback,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non-Fiction, Health Communications Inc"
"",196979747,"=""9780757324512""",I'm Just Saying,Milan Kordestani (196979788),eBook,A straightforward look at the history and the art of maintaining courteous communication in an increasingly divided world.Have you ever been in a c...,"","Non-Fiction, Health Communications Inc"
2,488718245,"=""9781614292241""",Freedom from Anger,Alubomulle Sumanasara (510345276),Trade Paperback,Extinguish anger forever and find true happiness with this step-by-step guide.Anger is a potent poison that ruins health and damages relationships....,"","Non-Fiction, Wisdom Publications"
"",488718245,"=""9781614292401""",Freedom from Anger,Alubomulle Sumanasara (510345276),eBook,Extinguish anger forever and find true happiness with this step-by-step guide.Anger is a potent poison that ruins health and damages relationships....,"","Non-Fiction, Wisdom Publications"
3,171422022,"=""9781632280220""",You Can't Ruin My Day,Allen Klein (2117961447),Trade Paperback,You Can't Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non-Fiction, Start Publishing LLC"
"",171422022,"=""9781632280312""",You Can't Ruin My Day,Allen Klein (2117961447),eBook,You Can’t Ruin My Day contains 52 themes to help readers take back their power and not let other people or other situations ruin their day. Each of...,"","Non-Fiction, Start Publishing LLC"
4,2137689018,"=""9781440572265""",Everything Guide to Anger Management,"Robert Puff (2137689028), James Seghers (2141331008)",Trade Paperback,"Practical tools for breaking free of the cycle of anger!Everyone gets angry once in a while, but sometimes, feelings of rage and resentment can rea...","","Non-Fiction, Adams Media"
"",2137689018,"=""9781440572272""",Everything Guide to Anger Management,"Robert Puff (2137689028), James Seghers (2141331008)",eBook,"Practical tools for breaking free of the cycle of anger!Everyone gets angry once in a while, but sometimes, feelings of rage and resentment can rea...","","Non-Fiction, Adams Media"
5,2124676845,"=""9781616494322""",How to Change Your Thinking About Anger,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of anger.Apply practical strategies fr...,"","Non-Fiction, Hazelden Publishing"
6,75803046,"=""9780740799525""",Screw Calm and Get Angry,"Andrews McMeel Publishing (1890309115), Editor (460043304)",Hardcover,"A parody of the hugely successful “Keep Calm and Carry On” products currently on the market, all based on the recently discovered motivational WWII...","","Non-Fiction, Andrews McMeel Publishing"
7,146714618,"=""9781440504631""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),Trade Paperback,"You deserve respect. In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread tha...","","Non-Fiction, Adams Media"
"",146714618,"=""9781440510106""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),eBook,"In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread than ever, and how you c...","","Non-Fiction, Adams Media"
"",146714618,"=""9781508265221""","Verbally Abusive Relationship, Expanded Third Edition",Patricia Evans (2137650510),Audio Download,"You deserve respect. In this fully expanded and updated third edition of the bestselling classic, you learn why verbal abuse is more widespread tha...","","Non-Fiction, Adams Media"
8,2124652958,"=""9781592853700""",It's Not Okay to Be a Cannibal,"Andrew T Wainwright (2124652972), Robert Poznanovich (2124652974)",Trade Paperback,"Today's top addiction consultants guide families devastated by a loved one’s addiction. As countless families can attest, addiction is a disease th...","","Non-Fiction, Hazelden Publishing"
"",2124652958,"=""9781592859610""",It's Not Okay to Be a Cannibal,"Andrew T Wainwright (2124652972), Robert Poznanovich (2124652974)",eBook,"Today's top addiction consultants guide families devastated by a loved one’s addiction.As countless families can attest, addiction is a disease tha...","","Non-Fiction, Hazelden Publishing"
9,162993256,"=""9780757301117""",Anger,William Gray DeFoore (162983436),Trade Paperback,William DeFoore provides a compelling read with practical solutions to one of society's most pressing concerns—anger and rage. His practical ten-st...,"","Non-Fiction, Health Communications Inc"
"",162993256,"=""9780757399824""",Anger,William Gray DeFoore (162983436),eBook,William DeFoore provides practical solutions to one of society's most pressing concerns-anger and rage. His practical ten-step approach offers a wa...,"","Non-Fiction, Health Communications Inc"
10,2137694982,"=""9781440519185""",Overcoming Anger,Carol D Jones (2137694992),eBook,Overcoming Anger helps you identify the roots of your anger and get it under control once and for all. Using cutting-edge techniques combined with ...,"","Non-Fiction, Adams Media"
11,1094106,"=""9780684842011""",Angry Book,Theodore I. Rubin (1246220),Trade Paperback,"Don't get even -- get mad, and get over it!  When your love life is boring, maybe you don't fight enough? When sex leaves a person cold, is frozen ...",Self-help & personal development,"Non-Fiction, Touchstone"
12,2124662706,"=""9781568381411""",Of Course You're Angry,"Gayle Rosellini (2124662720), Mark Worden (2124662722)",Trade Paperback,"In a friendly, nonconfrontational manner, Of Course You're Angry guides readers to discover the source of their anger and the forms it takes –viole...","","Non-Fiction, Hazelden Publishing"
"",2124662706,"=""9781592859351""",Of Course You're Angry,"Gayle Rosellini (2124662720), Mark Worden (2124662722)",eBook,"In a friendly, nonconfrontational manner, Of Course You're Angry guides readers to discover the source of their anger and the forms it takes –viole...","","Non-Fiction, Hazelden Publishing"
13,2124664793,"=""9781568380544""",Anger Workbook,Lorrainne Bilodeau (2124652663),Trade Paperback,"This wise and practical book shows how the most destructive of emotions—anger--can be put to good, constructive uses if it's recognized, understood...","","Non-Fiction, Hazelden Publishing"
"",2124664793,"=""9781616491437""",Anger Workbook,Lorrainne Bilodeau (2124652663),eBook,"This wise and practical book shows how the most destructive of emotions—anger--can be put to good, constructive uses if it's recognized, understood...","","Non-Fiction, Hazelden Publishing"
