Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217627071,"=""9781797190631""",Untitled MR,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",217627071,"=""9781668060414""",Untitled MR,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",217627071,"=""9781668060438""",Untitled MR,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
2,213003559,"=""9781797184760""",Untitled HG,To Be Confirmed Gallery (2142451342),Audio Download,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",213003559,"=""9781668049808""",Untitled HG,To Be Confirmed Gallery (2142451342),Hardcover,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
"",213003559,"=""9781668049822""",Untitled HG,To Be Confirmed Gallery (2142451342),eBook,A Gallery Book. Gallery Books has a great book for every reader. ,"","Non fiction, Simon & Schuster Audio"
3,195787665,"=""9781797177786""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Audio Download,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, Simon & Schuster Audio"
"",195787665,"=""9781668012512""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",Paper Over Board,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, Simon & Schuster Audio"
"",195787665,"=""9781668012529""",ManServant Guide to Modern Chivalry,"Dalal Khajah (195787614), Josephine Wai Lin (195787624)",eBook,A vibrant and feminist rewrite of the rules of chivalry in the spirit of Porn for Women and Men to Avoid in Art and Life.Tired of bros and do-nothi...,"","Non fiction, Simon & Schuster Audio"
4,193695222,"=""9781524877200""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Audio Download,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non fiction, Andrews McMeel Publishing"
"",193695222,"=""9781524873738""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Hardcover,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non fiction, Andrews McMeel Publishing"
5,193695266,"=""9781524877224""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Audio Download,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
"",193695266,"=""9781524872199""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Hardcover,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non fiction, Andrews McMeel Publishing"
6,150722833,"=""9781797121253""",We Need to Hang Out,Billy Baker (150722648),Audio Download,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non fiction, Simon & Schuster Audio"
"",150722833,"=""9781982111083""",We Need to Hang Out,Billy Baker (150722648),Hardcover,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non fiction, Simon & Schuster Audio"
"",150722833,"=""9781982111106""",We Need to Hang Out,Billy Baker (150722648),Trade Paperback,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non fiction, Simon & Schuster Audio"
"",150722833,"=""9781982111113""",We Need to Hang Out,Billy Baker (150722648),eBook,"In this “entertaining mix of social science, memoir, and humor, as if a Daniel Goleman book were filtered through the lens of Will Ferrell” (The Ne...","","Non fiction, Simon & Schuster Audio"
7,168604403,"=""9781797116426""",Single and Forced to Mingle,Melissa Croce (168604345),Audio Download,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Simon & Schuster Audio"
"",168604403,"=""9781982144340""",Single and Forced to Mingle,Melissa Croce (168604345),Paper Over Board,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Simon & Schuster Audio"
"",168604403,"=""9781982144357""",Single and Forced to Mingle,Melissa Croce (168604345),eBook,"“Hilarious.” —Cosmopolitan A laugh-out-loud, tongue-in-cheek guidebook filled with hilarious and helpful advice—from how to dodge family members’ u...","","Gift Books, Non fiction, Wedding, Women's Interest, Simon & Schuster Audio"
8,179856027,"=""9781524859527""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Audio Download,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
"",179856027,"=""9781449486815""",Ask Baba Yaga,Taisia Kitaiskaia (2140979395),Trade Paperback,"With a strange, otherworldly style, poetic clarity, and striking honesty, Ask Baba Yaga contains beautifully skewed wisdom to be consulted in times...","","Fiction, Andrews McMeel Publishing"
9,169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
10,157410415,"=""9781524853983""","Sorry I'm Late, I Didn't Want to Come",Jessica Pan (157410454),Audio Download,What would happen if a shy introvert lived like a gregarious extrovert for one year? If she knowingly and willingly put herself in perilous social ...,"","Non fiction, Andrews McMeel Publishing"
"",157410415,"=""9781449499235""","Sorry I'm Late, I Didn't Want to Come",Jessica Pan (157410454),Trade Paperback,An introvert spends a year trying to live like an extrovert with hilarious results and advice for readers along the way.What would happen if a shy ...,"","Non fiction, Andrews McMeel Publishing"
11,143944009,"=""9781508243496""",Not Quite a Genius,Nate Dern (525344987),Audio Download,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster Audio"
"",143944009,"=""9781501122217""",Not Quite a Genius,Nate Dern (525344987),Trade Paperback,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster Audio"
"",143944009,"=""9781501122224""",Not Quite a Genius,Nate Dern (525344987),eBook,"“Highly recommended reading for those hungry for surprise” (A.J. Jacobs, New York Times bestselling author)—a rollicking collection of personal sto...","","Pop Culture, Non fiction, 1st Experiences, Celebrity, Contemporary Fiction, Simon & Schuster Audio"
12,155368778,"=""9781508244097""",Book of Leon,"Leon Black (2141861971), Iris Bahr (2142260247)",Audio Download,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Simon & Schuster Audio"
"",155368778,"=""9781501180712""",Book of Leon,"Leon Black (2141861971), Iris Bahr (2142260247)",Hardcover,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Simon & Schuster Audio"
"",155368778,"=""9781501180729""",Book of Leon,"Leon Black (2141861971), Iris Bahr (2142260247)",eBook,"Everyone’s favorite houseguest who never left, Leon Black (played by award-winning comedian JB Smoove on HBO’s Curb Your Enthusiasm) drops his wisd...","","African-American, Book Club, Concepts, Food & Wine, Media Tie-In, Pop Culture, Social Situations, Summer Reading, Parenting, Non fiction, Boy's Interest, Celebrity, Common Core Exemplar, Contemporary Fiction, Entertainment, Film, Freshman Read, Multicultural, Office & Workplace, TV Tie-In, Comedy, Simon & Schuster Audio"
13,445345666,"=""9781508214342""",I Know What I'm Doing -- and Other Lies I Tell Myself,Jen Kirkman (400361593),Audio Download,"New York Times bestselling author and stand-up comedian Jen Kirkman delivers a hilarious, candid memoir about marriage, divorce, sex, turning forty...","","Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",445345666,"=""9781476770284""",I Know What I'm Doing -- and Other Lies I Tell Myself,Jen Kirkman (400361593),Trade Paperback,"New York Times bestselling author and stand-up comedian Jen Kirkman delivers a hilarious, candid memoir about marriage, divorce, sex, turning forty...","","Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
"",445345666,"=""9781476770291""",I Know What I'm Doing -- and Other Lies I Tell Myself,Jen Kirkman (400361593),eBook,"New York Times bestselling author and stand-up comedian Jen Kirkman delivers a hilarious, candid memoir about marriage, divorce, sex, turning forty...","","Pop Culture, Summer Reading, Non fiction, Celebrity, Entertainment, Women's Interest, Simon & Schuster Audio"
14,523337352,"=""9781508212812""",I Had a Nice Time And Other Lies...,Betches (404024131),Audio Download,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non fiction, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",523337352,"=""9781501120947""",I Had a Nice Time And Other Lies...,Betches (404024131),Hardcover,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non fiction, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",523337352,"=""9781501120954""",I Had a Nice Time And Other Lies...,Betches (404024131),eBook,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non fiction, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
"",523337352,"=""9781501151101""",I Had a Nice Time And Other Lies...,Betches (404024131),Trade Paperback,The New York Times bestselling authors of Nice Is Just a Place in France and When’s Happy Hour? and creators of the online humor and advice phenome...,Humour,"Current Events, Pop Culture, Romantic, Social Situations, Gift Books, Non fiction, Rich & Wealthy, Women's Interest, Simon & Schuster Audio"
15,412787062,"=""9781442387003""",Intimacy Idiot,Isaac Oliver (412787116),Audio Download,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non fiction, Simon & Schuster Audio"
"",412787062,"=""9781476746678""",Intimacy Idiot,Isaac Oliver (412787116),Trade Paperback,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non fiction, Simon & Schuster Audio"
"",412787062,"=""9781476746685""",Intimacy Idiot,Isaac Oliver (412787116),eBook,From an award-winning playwright “who splits the difference between David Rakoff and Larry David” (New York magazine)—a “compulsively readable debu...,Humour,"GLBT, Pop Culture, Non fiction, Simon & Schuster Audio"
16,405266889,"=""9781442366558""","Love Him Or Leave Him, but Don't Get Stuck With the Tab",Loni Love (405266943),Audio Download,"Laugh-out-loud, no-nonsense relationship advice from Loni Love—comedian and co-host of The Real on Fox and BET—reminding women that putting yoursel...","","African-American, Pop Culture, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",405266889,"=""9781451694772""","Love Him Or Leave Him, but Don't Get Stuck With the Tab",Loni Love (405266943),Trade Paperback,"Laugh-out-loud, no-nonsense relationship advice from Loni Love—comedian and co-host of The Real on Fox and BET—reminding women that putting yoursel...","","African-American, Pop Culture, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
"",405266889,"=""9781451694789""","Love Him Or Leave Him, but Don't Get Stuck With the Tab",Loni Love (405266943),eBook,"Women who loved Steve Harvey’s mega-bestseller Act Like a Lady, Think Like a Man, will want to read this wise, funny relationship advice book from ...","","African-American, Pop Culture, Gift Books, Inspirational, Non fiction, Simon & Schuster Audio"
17,67183951,"=""9781442304130""",No Wonder My Parents Drank,Jay Mohr (67184179),Audio Download,"YOU’LL NEVER SLEEP IN THIS TOWN AGAINFrom Saturday Night Live to stand-up, from a blockbuster film career to the star of CBS’s hit television show ...","","Non fiction, Simon & Schuster Audio"
"",67183951,"=""9781439173220""",No Wonder My Parents Drank,Jay Mohr (67184179),Trade Paperback,"YOU’LL NEVER SLEEP IN THIS TOWN AGAINFrom Saturday Night Live to stand-up, from a blockbuster film career to the star of CBS’s hit television show ...","","Non fiction, Simon & Schuster Audio"
"",67183951,"=""9781439173237""",No Wonder My Parents Drank,Jay Mohr (67184179),eBook,"YOU’LL NEVER SLEEP IN THIS TOWN AGAINFrom Saturday Night Live to stand-up, from a blockbuster film career to the star of CBS’s hit television show ...","","Non fiction, Simon & Schuster Audio"
18,73809467,"=""9781442336568""",Playbook,Barney Stinson (60004868),Audio Download,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Simon & Schuster Audio"
"",73809467,"=""9781439199053""",Playbook,Barney Stinson (60004868),eBook,"Bestselling author of The Bro Code, Barney Stinson of How I Met Your Mother fame, presents The Playbook—like Neil Strauss’s The Game for Bros, The ...",Entertainment,"Media Tie-In, Pop Culture, Social Situations, Non fiction, Simon & Schuster Audio"
19,62874547,"=""9780743597395""",What Would Susie Say?,Susie Essman (62874635),Audio Download,"In What Would Susie Say?, Susie Essman sheds the crasser layers to reveal how she went from an anxiety-ridden, struggling stand-up comic to being o...","","Non fiction, Simon & Schuster Audio"
"",62874547,"=""9781439168097""",What Would Susie Say?,Susie Essman (62874635),eBook,"IN WHAT WOULD SUSIE SAY?, Susie Essman sheds the crasser layers to reveal how she went from an anxiety-ridden, struggling stand-up comic to being o...","","Non fiction, Simon & Schuster Audio"
20,23421309,"=""9780743545082""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",Audio Download,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Simon & Schuster Audio"
"",23421309,"=""9781416905783""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",eBook,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Simon & Schuster Audio"
"",23421309,"=""9781416909774""",He's Just Not That Into You,"Greg Behrendt (23523700), Liz Tuccillo (23523702)",Trade Paperback,He’s Just Not That Into You—based on a popular episode of Sex and the City—is tough love advice for otherwise smart women on how to tell when a guy...,"","Media Tie-In, Pop Culture, Non fiction, Simon & Schuster Audio"
