Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198270398,"=""9781947378339""",Soaring: A Story of Courage,Suneel Ram (198270454),Paper Over Board,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
"",198270398,"=""9781947378346""",Soaring: A Story of Courage,Suneel Ram (198270454),Trade Paperback,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
"",198270398,"=""9781947378353""",Soaring: A Story of Courage,Suneel Ram (198270454),Fixed Layout eBook,"Suffering the debilitating effects of Duchenne Muscular Dystrophy, Suneel Ram finds the strength and determination to fight for the drug that could...","","Non fiction, Zuiker Press"
2,154510793,"=""9781947378377""",Colorblind: A Story of Racism,Johnathan Harris (154510900),Trade Paperback,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non fiction, Zuiker Press"
"",154510793,"=""9781947378124""",Colorblind,Johnathan Harris (154510900),Paper Over Board,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non fiction, Zuiker Press"
"",154510793,"=""9781947378148""",Colorblind: A Story of Racism,Johnathan Harris (154510900),Fixed Layout eBook,"Johnathan, a fifteen-year-old African American from Long Beach, California, shares his story of being physically and verbally harassed because of h...","","Non fiction, Zuiker Press"
3,194827771,"=""9781947378360""",Activist: A Story of the Marjory Stoneman Douglas Shooting,Lauren Elizabeth Hogg (164390408),Trade Paperback,"Lauren Hogg, one of the survivors of the shooting at the Marjory Stoneman Douglas school in Parkland, Florida, dramatically tells her story in grap...","","Non fiction, Zuiker Press"
4,178546382,"=""9781947378308""",One Shot: A Story of Bullying,Alex Karl Bruorton (178907914),Paper Over Board,"“I am known as ‘One Shot,’ because I have just one shot to save any kids who may be going through what I go through every day . . .”Born with a def...","","Non fiction, Zuiker Press"
"",178546382,"=""9781947378322""",One Shot: A Story of Bullying,Alex Karl Bruorton (178907914),Fixed Layout eBook,"“I am known as ‘One Shot,’ because I have just one shot to save any kids who may be going through what I go through every day . . .”Born with a def...","","Non fiction, Zuiker Press"
5,164390434,"=""9781947378247""",Identity: A Story of Transitioning,Corey Maison (164390471),Paper Over Board,"What do you do when you are born as one gender, but feel yourself to be another? Gender dysphoria affects thousands of people worldwide, but has be...","","Non fiction, Zuiker Press"
"",164390434,"=""9781947378261""",Identity,Corey Maison (164390471),Fixed Layout eBook,"What do you do when you are born as one gender, but feel yourself to be another? Gender dysphoria affects thousands of people worldwide, but has be...","","Non fiction, Zuiker Press"
6,168520579,"=""9781947378087""",Brother: A Story of Autism,"Carlton Hudgens (168520616), Bridget Hudgens (168665422)",Paper Over Board,Bridget and Carlton are as close as any sister and brother. But their relationship is particularly special. Carlton has autism and is almost comple...,"","Non fiction, Zuiker Press"
"",168520579,"=""9781947378100""",Brother: A Story of Autism,"Carlton Hudgens (168520616), Bridget Hudgens (168665422)",Fixed Layout eBook,Bridget and Carlton are as close as any sister and brother. But their relationship is particularly special. Carlton has autism and is almost comple...,"","Non fiction, Zuiker Press"
7,164390368,"=""9781947378216""",Activist,Lauren Elizabeth Hogg (164390408),Paper Over Board,"Lauren Hogg, one of the survivors of the shooting at the Marjory Stoneman Douglas school in Parkland, Florida, dramatically tells her story in grap...","","Non fiction, Zuiker Press"
"",164390368,"=""9781947378230""",Activist: A Story of the Marjory Stoneman Douglas Shooting,Lauren Elizabeth Hogg (164390408),Fixed Layout eBook,"Lauren Hogg, one of the survivors of the shooting at the Marjory Stoneman Douglas school in Parkland, Florida, dramatically tells her story in grap...","","Non fiction, Zuiker Press"
8,154531807,"=""9781947378070""",Imperfect: A Story of Body image,Dounya Awada (157737270),Paper Over Board,"Dounya, a Muslim girl living in Las Vegas, Nevada, shares her very personal story of battling eating disorders when she was a teenager, in order to...","","Non fiction, Zuiker Press"
"",154531807,"=""9781947378032""",Imperfect: A Story of Body Image,Dounya Awada (157737270),Fixed Layout eBook,"Dounya, a Muslim girl living in Las Vegas, Nevada, shares her very personal story of battling eating disorders when she was a teenager, in order to...","","Non fiction, Zuiker Press"
9,150253441,"=""9781947378001""",Mend: A Story of Divorce,Sophia Recca (151299843),Paper Over Board,"Mend: A Story of Divorce is the first in a series of graphic novels written by young adults for their peers.Sophia, the fourteen-year-old author an...","","Non fiction, Zuiker Press"
"",150253441,"=""9781947378025""",Mend: A Story of Divorce,Sophia Recca (151299843),Fixed Layout eBook,"Mend: A Story of Divorce is the first in a series of graphic novels written by young adults for their peers.   Sophia, the fourteen-year-old author...","","Non fiction, Zuiker Press"
10,151287327,"=""9781947378049""",Click: A Story of Cyberbullying,Alexandra Philips (151512945),Paper Over Board,Click is the heroic story of a young girl who was terrorized by schoolmates with merciless online harassment and her brave effort to overcome her t...,"","Non fiction, Zuiker Press"
"",151287327,"=""9781947378063""",Click: A Story of Cyberbullying,Alexandra Philips (151512945),Fixed Layout eBook,Click is the heroic story of a young girl who was terrorized by schoolmates with merciless online harassment and her brave effort to overcome her t...,"","Non fiction, Zuiker Press"
