Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176849872,"=""9781534488274""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Trade Paperback,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488281""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Hardcover,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488298""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Fixed Layout eBook,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
2,188546291,"=""9781623719609""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Trade Paperback,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
"",188546291,"=""9781623719869""","Eeny, Meeny, Miney Mole",Jane Yolen (188546328),Hardcover,"Eeny, Meeny, and Miney Mole live at the bottom of a deep, dark hole. In that hole, dark is light, day is night, and summer and winter seem the same...","","Fiction, Interlink Publishing Group Inc"
3,143153424,"=""9781534430129""",Clown of God,Tomie dePaola (1427492),Trade Paperback,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534414273""",Clown of God,Tomie dePaola (1427492),Hardcover,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
"",143153424,"=""9781534414280""",Clown of God,Tomie dePaola (1427492),Fixed Layout eBook,This beautiful new edition of Tomie dePaola’s 1978 classic retelling of a French legend stars a little juggler whose unique talent leads him to wha...,"","Christian Interest, Classics, Fiction, Legends, Myths & Fables, Picture Book, Religious, Simon & Schuster Books for Young Readers"
4,502443872,"=""9781481447461""",New Kid,Grace Gilmore (458551959),Trade Paperback,Logan tracks down a stolen book with the help of his new friend in the sixth book in the Tales from Maple Ridge series.There’s a new kid in Logan’s...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502443872,"=""9781481447478""",New Kid,Grace Gilmore (458551959),Hardcover,Logan tracks down a stolen book with the help of his new friend in the sixth book in the Tales from Maple Ridge series.There’s a new kid in Logan’s...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",502443872,"=""9781481447485""",New Kid,Grace Gilmore (458551959),eBook,Logan tracks down a stolen book with the help of his new friend in the sixth book in the Tales from Maple Ridge series.There’s a new kid in Logan’s...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
5,470444525,"=""9781481430098""",Ghost of Juniper Creek,Grace Gilmore (458551959),Trade Paperback,Logan must face his fears and brave a ghostly encounter in this fourth book of a wholesome series that’s like Little House on the Prairie for young...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470444525,"=""9781481430111""",Ghost of Juniper Creek,Grace Gilmore (458551959),eBook,Logan must face his fears and brave a ghostly encounter in this fourth book of a wholesome series that’s like Little House on the Prairie for young...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
6,470438049,"=""9781481430067""",Big City,Grace Gilmore (458551959),Trade Paperback,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470438049,"=""9781481430074""",Big City,Grace Gilmore (458551959),Hardcover,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",470438049,"=""9781481430081""",Big City,Grace Gilmore (458551959),eBook,Logan ventures into the big city in this third book of a wholesome series that’s like Little House on the Prairie for younger readers.Welcome to Sh...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
7,458553545,"=""9781481426275""",Lucky Wheel,Grace Gilmore (458551959),Trade Paperback,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426282""",Lucky Wheel,Grace Gilmore (458551959),Hardcover,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458553545,"=""9781481426299""",Lucky Wheel,Grace Gilmore (458551959),eBook,Logan puts his skills to the test to help his town repair the schoolhouse in this second book of a wholesome series that’s like Little House on the...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
8,458551834,"=""9781481426244""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Trade Paperback,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426251""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),Hardcover,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
"",458551834,"=""9781481426268""",Logan Pryce Makes a Mess,Grace Gilmore (458551959),eBook,"Meet Logan Pryce, an eight-year-old boy whose family hardships are made better by his small-town community in this start to a wholesome series that...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Little Simon"
9,1510552,"=""9780689878299""",Freedom Summer,Deborah Wiles (1310661),Trade Paperback,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Aladdin"
"",1510552,"=""9781481422987""",Freedom Summer,Deborah Wiles (1310661),Hardcover,"Two boys—one black, one white—are best friends in the segregated 1960s South in this picture book about friends sticking together through thick and...","","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Civil Rights, Aladdin"
10,178967587,"=""9781442496903""",Lost Stone,Jordan Quinn (412200666),Trade Paperback,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",178967587,"=""9781442496910""",Lost Stone,Jordan Quinn (412200666),Hardcover,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
"",178967587,"=""9781442496927""",Lost Stone,Jordan Quinn (412200666),eBook,"Welcome to the Kingdom of Wrenly—a new chapter book series full of fantasy and adventure.Meet Lucas, the eight year-old prince, and Clara, the daug...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Arthurian, Dragons, Fairies, Royalty, Sword & Sorcery, Little Simon"
11,1086207,"=""9780689856785""",Maria's Comet,Deborah Hopkinson (1261134),Trade Paperback,Maria's wish burns as brightly as a star.  Maria longs to be an astronomer and imagines all the strange worlds she can travel to by looking though ...,"",Aladdin
"",1086207,"=""9781442484580""",Maria's Comet,Deborah Hopkinson (1261134),Enhanced eBook,"Maria longs to be an astronomer -- wish that burns as brightly as a star. But girls in the nineteenth century don't grow up to be scientists, espec...","",Aladdin
12,1151984,"=""9781416927358""",Goin' Someplace Special,Patricia C. McKissack (1763349),Trade Paperback,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Aladdin"
"",1151984,"=""9780689818851""",Goin' Someplace Special,Patricia C. McKissack (1763349),Hardcover,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Aladdin"
"",1151984,"=""9781481416504""",Goin' Someplace Special,Patricia C. McKissack (1763349),Enhanced eBook,"Through moving prose and beautiful watercolors, a Coretta Scott King Award and Caldecott Medal–winning author-illustrator duo collaborate to tell t...",Character Picture Books,"Fiction, Aladdin"
13,16713496,"=""9781416967460""",Apples to Oregon,Deborah Hopkinson (1261134),Trade Paperback,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9780689847691""",Apples to Oregon,Deborah Hopkinson (1261134),Hardcover,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
"",16713496,"=""9781442484498""",Apples to Oregon,Deborah Hopkinson (1261134),Enhanced eBook,"The slightly true narrative of how a brave pioneer father brought apples, pears, plums, grapes, and cherries (and children) across the plains.Apple...",Fiction Ages 7-12,"Fiction, Aladdin"
14,37762466,"=""9781416926924""",Thomas Jefferson and the Ghostriders,Howard Goldsmith (18387282),Trade Paperback,Young Thomas Jefferson has been warned about the Native American burial mound near his house. But one night he decides to see it for himself. Tom h...,"","Fiction, Simon Spotlight"
15,1579119,"=""9781416953616""",Sweet Smell of Roses,Angela Johnson (1263944),Trade Paperback,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",1579119,"=""9780689832529""",Sweet Smell of Roses,Angela Johnson (1263944),Hardcover,Two young girls not only witness but help to change history in this inspiring and urgent Civil Rights-era picture book by three-time Coretta Scott ...,Character Picture Books,"African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
16,1261126,"=""9780689877001""",Under the Quilt of Night,Deborah Hopkinson (1261134),Trade Paperback,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9780689822278""",Under the Quilt of Night,Deborah Hopkinson (1261134),Hardcover,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
"",1261126,"=""9781481406284""",Under the Quilt of Night,Deborah Hopkinson (1261134),Enhanced eBook,"From the award-winning duo behind the bestselling Sweet Clara and the Freedom Quilt comes the stunning, richly illustrated sequel about a young ens...","","Fiction, Aladdin"
17,335542,"=""9780689877933""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Trade Paperback,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Aladdin"
"",335542,"=""9780689800764""",Virgie Goes to School with Us Boys,Elizabeth Fitzgerald Howard (706609),Hardcover,This luminous and energetic picture book follows a young boy who takes his younger sister on her first trip to school in the Reconstruction-era Sou...,Fiction Ages 7-12,"Fiction, Aladdin"
18,1436473,"=""9780689860096""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Trade Paperback,"Pirates will often carry their knives in their mouths, although the practice is frowned upon by the American Dental Association.",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1436473,"=""9780689826252""",Everything I Know About Pirates,Tom Lichtenheld (18549740),Hardcover,Why do pirates always wear eye patches?  What are pirates so grumpy about?  Where do pirates go to get their ears pierced?  How do pirates keep the...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
19,17137637,"=""9780689849541""",Betsy Ross and the Silver Thimble,Stephanie Greene (16350953),Trade Paperback,Learn all about the childhood of America's first flag designer in this nonficton Level 2 Ready-to-Read!Betsy Ross wants to do everything that her b...,"","Fiction, Simon Spotlight"
20,1851464,"=""9780689841033""",Abe Lincoln and the Muddy Pig,Stephen Krensky (706739),Trade Paperback,"Abe Lincoln is on his way to give an important speech when he comes across a pig stuck in the mud. If he stops to help the pig, he'll get his brand...",Fiction Ages 7-12,"Concepts, Fiction, Simon Spotlight"
