Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101039775,"=""9781476717814""",Every Note Played,Lisa Genova (49420182),Trade Paperback,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",101039775,"=""9781476717821""",Every Note Played,Lisa Genova (49420182),eBook,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
"",101039775,"=""9781508244417""",Every Note Played,Lisa Genova (49420182),Audio Download,"“Unsparing in her depiction of the disease’s harrowing effects, neuroscientist Genova also celebrates humanity.” —People  “Sometimes it’s easier to...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Women's Commercial Fiction, Gallery/Scout Press"
2,100862404,"=""9781501190544""",Room on Rue Amelie,Kristin Harmel (82594991),Trade Paperback,"A moving and entrancing novel set in Paris during World War II about an American woman, a dashing pilot, and a young Jewish girl whose fates unexpe...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, French, Holocaust, Mother & Daughter, Multiple Timelines, Gallery Books"
"",100862404,"=""9781501171413""",Room on Rue Amelie,Kristin Harmel (82594991),eBook,"A moving and entrancing novel set in Paris during World War II about an American woman, a dashing pilot, and a young Jewish girl whose fates unexpe...","","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, International, French, Holocaust, Mother & Daughter, Multiple Timelines, Gallery Books"
3,127756964,"=""9781501154652""",Then She Was Gone,Lisa Jewell (75656043),Trade Paperback,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
"",127756964,"=""9781501154669""",Then She Was Gone,Lisa Jewell (75656043),eBook,#1 NEW YORK TIMES BESTSELLER From the New York Times bestselling author of Invisible Girl and The Truth About Melody Browne comes a “riveting” (Pop...,"","Book Club, Fiction, Suspense, Thriller, Women’s Fiction, British, Contemporary Fiction, Library, Mother & Daughter, Secret Baby, Atria Books"
4,100161576,"=""9781501144035""",Mrs. Fletcher,Tom Perrotta (24069589),Trade Paperback,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781501144042""",Mrs. Fletcher,Tom Perrotta (24069589),eBook,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
"",100161576,"=""9781508232834""",Mrs. Fletcher,Tom Perrotta (24069589),Audio Download,"Now an HBO series starring Kathryn Hahn! “Light, zingy, and laugh-out-loud funny” (People), the New York Times bestselling novel about sex, love, a...","","Book Club, Fiction, GLBT, Literary, Social Situations, Contemporary Fiction, Entertainment, Love Triangle, Satire, Scribner"
