Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213697857,"=""9781646046591""",Triathlete's Training Diary,Joe Friel (213170109),Trade Paperback,"A perfect companion to any triathlon training program, The Triathlete’s Training Diary offers an ideal way for you to plan, record, and better unde...","","Non-Fiction, VeloPress"
2,213170072,"=""9781646046072""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non-Fiction, VeloPress"
"",213170072,"=""9781646046492""",Triathlete's Training Bible,Joe Friel (213170109),eBook,"The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes, now updated to incorporat...","","Non-Fiction, VeloPress"
"",213170072,"=""9781937715441""",Triathlete's Training Bible,Joe Friel (213170109),Trade Paperback,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non-Fiction, VeloPress"
"",213170072,"=""9781937716844""",Triathlete's Training Bible,Joe Friel (213170109),eBook,The Triathlete’s Training Bible is the bestselling and most comprehensive guide for aspiring and experienced triathletes.Joe Friel is the most trus...,"","Non-Fiction, VeloPress"
3,213694763,"=""9781937715823""",Cyclist's Training Bible,Joe Friel (213170109),Trade Paperback,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non-Fiction, VeloPress"
"",213694763,"=""9781948006040""",Cyclist's Training Bible,Joe Friel (213170109),eBook,"Train to win with Joe Friel and the definitive guide to optimal cycling performance. Inside this all-new Cyclist’s Training Bible, Joe Friel—cyclin...","","Non-Fiction, VeloPress"
4,213692210,"=""9781934030950""",Power Meter Handbook,Joe Friel (213170109),Trade Paperback,"In The Power Meter Handbook, Joe Friel offers cyclists and triathletes a simple user’s guide to using a power meter for big performance gains. In s...","","Non-Fiction, VeloPress"
"",213692210,"=""9781937716196""",Power Meter Handbook,Joe Friel (213170109),eBook,"In The Power Meter Handbook, Joe Friel offers cyclists and triathletes a simple user’s guide to using a power meter for big performance gains. In s...","","Non-Fiction, VeloPress"
5,213692161,"=""9781934030868""",Your First Triathlon,Joe Friel (213170109),Trade Paperback,Get ready for your first triathlon with the sports #1 coach! Joe Friel is the world’s most trusted triathlon coach and this accessible and friendly...,"","Non-Fiction, VeloPress"
"",213692161,"=""9781937716134""",Your First Triathlon,Joe Friel (213170109),eBook,Get ready for your first triathlon with the sports #1 coach! Joe Friel is the world’s most trusted triathlon coach and this accessible and friendly...,"","Non-Fiction, VeloPress"
6,169094675,"=""9781569755624""",Total Heart Rate Training,Joe Friel (169094712),Trade Paperback,"TRAIN SMARTER WITH THE NEWEST HIGH-TECH HEART RATE MONITORSWhether you are just starting a fitness program or are an experienced athlete, you can g...","","Non-Fiction, Ulysses Press"
"",169094675,"=""9781569753897""",Total Heart Rate Training,Joe Friel (169094712),eBook,"TRAIN SMARTER WITH THE NEWEST HIGH-TECH HEART RATE MONITORSWhether you are just starting a fitness program or are an experienced athlete, you can g...","","Non-Fiction, Ulysses Press"
