Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164366094,"=""9781982134143""",How to Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Trade Paperback,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
"",164366094,"=""9781797124391""",How To Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Compact Disk,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
"",164366094,"=""9781797124407""",How To Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Audio Download,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
"",164366094,"=""9781982134150""",How to Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",Hardcover,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
"",164366094,"=""9781982134167""",How to Talk When Kids Won't Listen,"Joanna Faber (556011892), Julie King (1952229900)",eBook,An all-new guide from the mega-bestselling How To Talk series applies trusted and effective communication strategies to the toughest challenges of ...,"","Non fiction, Scribner"
2,127667435,"=""9781501192746""",Finding Meaning,David Kessler (1670602),Trade Paperback,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192739""",Finding Meaning,David Kessler (1670602),Hardcover,"In this groundbreaking new work, David Kessler—an expert on grief and the coauthor with Elisabeth Kübler-Ross of the iconic On Grief and Grieving—j...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781501192753""",Finding Meaning,David Kessler (1670602),eBook,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
"",127667435,"=""9781508280057""",Finding Meaning,David Kessler (1670602),Audio Download,"In this groundbreaking and “poignant” (Los Angeles Times) book, David Kessler—praised for his work by Maria Shriver, Marianne Williamson, and Mothe...","","Christian Interest, Current Events, Inspirational, Non fiction, Mental Health, Wellness, Scribner"
3,163206979,"=""9781501164705""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Trade Paperback,A New York Times Editor’s Pick ** People Best Books ** Publishers Weekly Most Anticipated Books ** Chicago Tribune 28 Books You Need to Read Now **...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
"",163206979,"=""9781501164712""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",eBook,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
"",163206979,"=""9781508297352""",Wildhood,"Barbara Natterson-Horowitz (2120107810), Kathryn Bowers (2120107825)",Audio Download,Publishers Weekly Most Anticipated Books of Fall 2019 A New York Times Editor’s Pick People Best Books Fall 2019 Chicago Tribune 28 Books You Need ...,"","International, Non fiction, Animals, Multicultural, Wellness, Scribner"
4,150900399,"=""9781982111434""",How to Hold a Grudge,Sophie Hannah (150891986),Trade Paperback,"NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE “A cheerful, mischievous rebuke to all that spiritual sincerity and floaty nonatt...","","Non fiction, Scribner"
"",150900399,"=""9781508277484""",How to Hold a Grudge,Sophie Hannah (150891986),Audio Download,NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE The first and only comprehensive examination of the universal but widely misunder...,"","Non fiction, Scribner"
"",150900399,"=""9781982111441""",How to Hold a Grudge,Sophie Hannah (150891986),eBook,"NAMED ONE OF THE 100 MUST-READ BOOKS OF THE YEAR BY TIME MAGAZINE “A cheerful, mischievous rebuke to all that spiritual sincerity and floaty nonatt...","","Non fiction, Scribner"
5,142996337,"=""9781501198274""",Maternal Desire,Daphne de Marneffe (520058902),Trade Paperback,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non fiction, Women's Interest, Scribner"
"",142996337,"=""9781501198281""",Maternal Desire,Daphne de Marneffe (520058902),eBook,Esteemed psychologist Daphne de Marneffe examines women’s desire to care for children in an updated reissue of her “fascinating analysis that’s a w...,"","Parenting, Non fiction, Women's Interest, Scribner"
6,100512998,"=""9781501118937""",Rough Patch,Daphne de Marneffe (520058902),Trade Paperback,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non fiction, Women's Interest, Scribner"
"",100512998,"=""9781501118944""",Rough Patch,Daphne de Marneffe (520058902),eBook,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non fiction, Women's Interest, Scribner"
"",100512998,"=""9781508250531""",Rough Patch,Daphne de Marneffe (520058902),Audio Download,"“Anyone grappling with the bewilderment of midlife…will be at once provoked and comforted by this enormously wise book” (Dani Shapiro, New York Tim...","","Non fiction, Women's Interest, Scribner"
7,101165617,"=""9781501142406""",Voice Lessons for Parents,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781501142390""",Voice Lessons for Parents,Wendy Mogel (1837953),Hardcover,"Renowned speaker, parenting expert, and New York Times bestselling author Dr. Wendy Mogel offers an essential guide to the new art of talking to ch...","","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781501142413""",Voice Lessons for Parents,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781508252009""",Voice Lessons for Parents,Wendy Mogel (1837953),Audio Download,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
8,2142037524,"=""9781501181542""",Grief Works,Julia Samuel (2142037456),Trade Paperback,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
"",2142037524,"=""9781501181559""",Grief Works,Julia Samuel (2142037456),eBook,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
"",2142037524,"=""9781508245605""",Grief Works,Julia Samuel (2142037456),Audio Download,"“An honest, practical, as well as emotional guide to working through the processing of mourning” (Vogue), Grief Works is a lifeline for all of us d...","","Social Situations, Parenting, Non fiction, Women's Interest, Scribner"
9,483588321,"=""9781501101618""",Estranged,Jessica Berger Gross (483588449),Trade Paperback,"Jessica Berger Gross’s “gripping memoir about growing up in—and growing out of—a deeply dysfunctional, abusive family” (Glamour.com) redefines our ...","","Literary, Social Situations, Inspirational, Non fiction, Jewish, Mother & Daughter, Women's Interest, Memoir, Scribner"
"",483588321,"=""9781501101625""",Estranged,Jessica Berger Gross (483588449),eBook,"Jessica Berger Gross’s “gripping memoir about growing up in—and growing out of—a deeply dysfunctional, abusive family” (Glamour.com) redefines our ...","","Literary, Social Situations, Inspirational, Non fiction, Jewish, Mother & Daughter, Women's Interest, Memoir, Scribner"
10,100295330,"=""9781501187414""",Man vs. Baby,Matt Coyne (100295257),Trade Paperback,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",100295330,"=""9781501187438""",Man vs. Baby,Matt Coyne (100295257),eBook,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non fiction, Toddler, Scribner"
"",100295330,"=""9781508254089""",Man vs. Baby,Matt Coyne (100295257),Audio Download,"From a “hero for dads everywhere” (Daily Mirror), a hilarious, insightful, and heartfelt take on parenting based on a viral blog post that Ashton K...","","Parenting, Baby, Non fiction, Toddler, Scribner"
11,1309799,"=""9781982102265""",Hired Mans Christmas,George Givens (1309805),Trade Paperback,"In the tradition of Christmas memoirs such as A Child's Christmas in Wales and A Christmas Memory, The Hired Man's Christmas is the story of how th...","","Non fiction, Scribner"
12,409078278,"=""9781476723761""",Raising Human Beings,Ross W. Greene (46396191),Trade Paperback,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non fiction, Scribner"
"",409078278,"=""9781476723778""",Raising Human Beings,Ross W. Greene (46396191),eBook,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non fiction, Scribner"
"",409078278,"=""9781508218197""",Raising Human Beings,Ross W. Greene (46396191),Audio Download,Renowned child psychologist and New York Times bestselling author of Lost at School and The Explosive Child explains how to cultivate a better pare...,"","Parenting, Non fiction, Scribner"
13,483050911,"=""9781501101441""",Available,Matteson Perry (483051234),Trade Paperback,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non fiction, Scribner"
