Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181767043,"=""9781534499768""",Grand Day,Jean Reidy (2142398481),Hardcover,Celebrate the special bond between grandparents and grandchildren with this charming picture book with stunning diorama illustrations.A million kis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181767043,"=""9781534499751""",Grand Day,Jean Reidy (2142398481),Fixed Layout eBook,Celebrate the special bond between grandparents and grandchildren with this charming picture book with stunning diorama illustrations.A million kis...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
2,174558303,"=""9781534483439""","Swim, Jim!",Kaz Windness (174558074),Hardcover,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
"",174558303,"=""9781534483446""","Swim, Jim!",Kaz Windness (174558074),Fixed Layout eBook,Jim the crocodile finds the courage to face his fear of swimming in this funny and charming debut picture book from Theodor Seuss Geisel Honor–winn...,"","Classics, Concepts, Fiction, Social Situations, Preschool, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Library, Sisters, Simon & Schuster/Paula Wiseman Books"
3,170456364,"=""9781534476974""",All Cats Welcome,Susin Nielsen (170456114),Hardcover,"In this sweet and affirming picture book, two cats discover they don’t need to share a language to become friends.Leonard adores his human. “Stay! ...","","Fiction, Atheneum Books for Young Readers"
"",170456364,"=""9781534476981""",All Cats Welcome,Susin Nielsen (170456114),Fixed Layout eBook,"In this sweet and affirming picture book, two cats discover they don’t need to share a language to become friends.Leonard adores his human. “Stay! ...","","Fiction, Atheneum Books for Young Readers"
4,156433702,"=""9781534449350""",Wondering Around,Meg Fleming (410123410),Hardcover,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
"",156433702,"=""9781534449367""",Wondering Around,Meg Fleming (410123410),Fixed Layout eBook,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
5,167556405,"=""9781534465909""",Zoobilations!,Douglas Florian (49418826),Hardcover,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
"",167556405,"=""9781534465916""",Zoobilations!,Douglas Florian (49418826),Fixed Layout eBook,Discover the poetry of the animal kingdom in this seriously silly picture book full of clever puns and curious illustrations by celebrated poet Dou...,"","Fiction, Beach Lane Books"
6,176505904,"=""9781534487710""",Big Wig,Jonathan Hillman (176505832),Hardcover,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176505904,"=""9781534487727""",Big Wig,Jonathan Hillman (176505832),Fixed Layout eBook,"In the spirit of Julián Is a Mermaid, this irrepressible picture book celebrates drag kids, individuality, and self-confidence from the perspective...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,169208495,"=""9781534470651""",10 Hungry Rabbits,Anita Lobel (167558076),Hardcover,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",169208495,"=""9781534470668""",10 Hungry Rabbits,Anita Lobel (167558076),Fixed Layout eBook,From Caldecott Honor–winning creator Anita Lobel comes a mouthwatering picture book about ten hungry rabbits who find ten yummy vegetables for Mama...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
8,180019795,"=""9781534496828""",Monster in the Bathhouse,Sina Merabian (180019682),Hardcover,How to Catch a Monster meets Persian myth in this engaging picture book set in a lively Iranian bathhouse the day before the Persian New Year as th...,"","Fiction, Simon & Schuster Books for Young Readers"
"",180019795,"=""9781534496835""",Monster in the Bathhouse,Sina Merabian (180019682),Fixed Layout eBook,How to Catch A Monster meets Persian myth in this engaging picture book set in a lively Iranian bathhouse the day before the Persian New Year as th...,"","Fiction, Simon & Schuster Books for Young Readers"
9,162153690,"=""9781534454873""",Fly,Brittany J. Thurman (162153620),Hardcover,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",162153690,"=""9781534454880""",Fly,Brittany J. Thurman (162153620),Fixed Layout eBook,Pure joy and the power of community radiate from this sweet picture book about a young Black girl’s perseverance and confidence in following her do...,"","Fiction, Atheneum/Caitlyn Dlouhy Books"
10,176531156,"=""9781534412217""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Hardcover,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781534412224""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Trade Paperback,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781534412231""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",eBook,"Now an original series on Prime VideoIn the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and ...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",176531156,"=""9781797116600""",Never Grow Up,"Karen Kingsbury (82982459), Tyler Russell (2141201257)",Audio Download,"In the third book in Karen Kingsbury and Tyler Russell’s beloved series about the Baxter children, Ashley and Kari Baxter struggle with what it mea...","","Fiction, Simon & Schuster/Paula Wiseman Books"
11,186672280,"=""9781665911658""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Hardcover,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
"",186672280,"=""9781665911665""",Even Robots Aren't Perfect!,Jan Thomas (49419937),Fixed Layout eBook,Meet two robots who are best friends and learn through their mistakes and make-ups that even robots aren’t perfect in this silly and sweet three-pa...,"","Fiction, Beach Lane Books"
12,162055600,"=""9781534454774""",Dear Little One,Nina Laden (1619757),Hardcover,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162055600,"=""9781534454781""",Dear Little One,Nina Laden (1619757),Fixed Layout eBook,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
13,62099445,"=""9781416986881""",Cat Dog,Mem Fox (706409),Hardcover,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",62099445,"=""9781439157411""",Cat Dog,Mem Fox (706409),Fixed Layout eBook,Join an unlikely trio for some irresistibly funny antics in this read-aloud gem from bestselling author Mem Fox and bestselling and award-winning i...,"","Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
14,2142291810,"=""9781534415881""",I'm Sorry,Michael Ian Black (44260805),Hardcover,"In this fourth book in the series from New York Times bestselling author Michael Ian Black and celebrated illustrator Debbie Ridpath Ohi, a flaming...","","Fiction, Simon & Schuster Books for Young Readers"
"",2142291810,"=""9781534415898""",I'm Sorry,Michael Ian Black (44260805),Fixed Layout eBook,"In this fourth book in the series from New York Times bestselling author Michael Ian Black and celebrated illustrator Debbie Ridpath Ohi, a flaming...","","Fiction, Simon & Schuster Books for Young Readers"
15,170584360,"=""9781534477346""",Thankful,Elaine Vickers (170584294),Hardcover,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
"",170584360,"=""9781534477353""",Thankful,Elaine Vickers (170584294),Fixed Layout eBook,"Stunning, diorama illustrations bring to life this “wonderfully evocative” (BookPage) lullaby of a picture book about celebrating everyday things t...","","Fiction, Gift Books, Preschool, Toddler, Picture Book, Child Narrator, Simon & Schuster/Paula Wiseman Books"
16,172344642,"=""9781534479944""",Step by Step,Alice B. McGinty (147610526),Hardcover,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172344642,"=""9781534479951""",Step by Step,Alice B. McGinty (147610526),Fixed Layout eBook,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
17,184921479,"=""9781534415867""",I'm Worried,Michael Ian Black (44260805),Hardcover,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781534415874""",I'm Worried,Michael Ian Black (44260805),Fixed Layout eBook,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
"",184921479,"=""9781665904988""",I'm Worried,Michael Ian Black (44260805),Trade Paperback,"A girl, a flamingo, and a worried potato star in the third book in New York Times bestselling author Michael Ian Black and celebrated illustrator D...","","Fiction, Simon & Schuster Books for Young Readers"
18,150885000,"=""9781534441705""",Hardly Haunted,Jessie Sima (568901424),Hardcover,From the bestselling creator of Not Quite Narwhal comes a delightfully spooky story about an old house who wants to be a home…even if her new famil...,"","Fiction, Simon & Schuster Books for Young Readers"
"",150885000,"=""9781534441712""",Hardly Haunted,Jessie Sima (568901424),Fixed Layout eBook,From the bestselling creator of Not Quite Narwhal comes a delightfully spooky story about an old house who wants to be a home…even if her new famil...,"","Fiction, Simon & Schuster Books for Young Readers"
19,165333325,"=""9781534461895""",Listen,Gabi Snyder (165333050),Hardcover,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",165333325,"=""9781534461901""",Listen,Gabi Snyder (165333050),Fixed Layout eBook,"“A memorable experience.”—Kirkus Reviews (starred review) In the tradition of Tomie dePaola’s Quiet and Scott Magoon’s Breathe comes this lyrical, ...","","Fiction, Social Situations, Toddler, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
20,167704976,"=""9781534466463""",Marianna May and Nursey,Tomie dePaola (1427492),Hardcover,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466470""",Marianna May and Nursey,Tomie dePaola (1427492),Fixed Layout eBook,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
"",167704976,"=""9781534466487""",Marianna May and Nursey,Tomie dePaola (1427492),Trade Paperback,"In this reissue of Tomie dePaola’s charming 1983 classic Marianna May and Nursey, a family works together to make sure Marianna May can make the mo...","","Fiction, Simon & Schuster Books for Young Readers"
