Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157464474,"=""9781684153725""",Hexed Omnibus,Michael Alan Nelson (488201393),Trade Paperback,Collecting the entire Hexed saga about a teenage thief for hire who steals from the criminal underworld and combats the supernatural monsters sent ...,"","Non fiction, BOOM! Studios"
2,1402596684,"=""9781608868537""",Hexed: The Harlot And The Thief Vol. 3,Michael Alan Nelson (488201393),Trade Paperback,"","","Non fiction, BOOM! Studios"
3,2085898541,"=""9781608868520""",Day Men Vol. 2,"Matt Gagnon (2085898558), Michael Alan Nelson (488201393)",Trade Paperback," It has been centuries since the last ""Justice by Day"" - a onebattle between Day Men - but Azalea's fate now rests completely in David's hands. Tha...","","Non fiction, BOOM! Studios"
4,564254752,"=""9781608868162""",Hexed: The Harlot & The Thief Vol. 2,Michael Alan Nelson (488201393),Trade Paperback,"After stopping a supernatural sibling rivalry from setting a gallery (and the city) ablaze, there's no rest for Supernatural Thief Lucifer -- the s...","","Non fiction, BOOM! Studios"
5,449513579,"=""9781608864041""",Fall of Cthulhu Omnibus,Michael Alan Nelson (449513987),Trade Paperback,A complete collection of the epic horror story based on the universe of H.P. Lovecraft pitting some of his most famous creations against each other...,"","Non fiction, BOOM! Studios"
6,449513976,"=""9781608863938""",Day Men Vol. 1,"Matt Gagnon (449513985), Michael Alan Nelson (449513987)",Trade Paperback,"The Children of the Night have found a way to use the sun to their advantage...They are the Day Men.For thousands of years, the world has been cont...","","Non fiction, BOOM! Studios"
7,463925115,"=""9781608864324""",Protocol: Orphans,Michael Alan Nelson (449513987),Trade Paperback,Adopted by the government. Trained as deadly spies. Abandoned by everybody but each other.Grabbed up by the United States government and thrown int...,"","Non fiction, BOOM! Studios"
8,443998327,"=""9781608863822""",Dingo Deluxe Edition,Michael Alan Nelson (449513987),Trade Paperback,"A supernatural crime story-a man named Dingo is after only one thing: a box... And he'll stop at nothing to obtain it, no matter how many bad men g...","","Non fiction, BOOM! Studios"
9,83936887,"=""9781608860708""",Malignant Man,"James Wan (83936891), Michael Alan Nelson (449513987)",Trade Paperback,"A hot new graphic novel thriller from the creator and director of Saw, James Wan.Alan Gates, a cancer patient with a terminal diagnosis, is resigne...","","Non fiction, BOOM! Studios"
10,83936978,"=""9781608860692""",Insurrection v3.6,"Blake Masters (83936982), Michael Alan Nelson (449513987)",Trade Paperback,Spartacus meets Star Wars in this hard hitting action sci-fi epic.An unforgettable new sci-fi epic that asks the question: what makes us human? Ent...,"","Non fiction, BOOM! Studios"
11,78112005,"=""9781608860517""",Calling: Cthulhu Chronicles,Michael Alan Nelson (449513987),Trade Paperback,"There is an Old One sleeping that will hear … THE CALLING!After a series of horrific events, four strangers are left searching for answers to their...","","Non fiction, BOOM! Studios"
12,77620507,"=""9781608860418""",Robert E. Howard's Hawks of Outremer,"Robert E. Howard (77620510), Michael Alan Nelson (449513987)",Trade Paperback,"Conan creator Robert E. Howard’s epic story in graphic novel form for the first time ever!Adapted from the story by Robert E. Howard, creator of th...","","Non fiction, BOOM! Studios"
13,68333070,"=""9781934506929""",Last Reign:  Kings of War,"Walter Becker (706090), Michael Alan Nelson (449513987)",Trade Paperback,"Director Walt Becker brings us a new vision of an apocalyptic future, where at the end of civilization, tyrants rule the land with an iron grip.  O...","","Non fiction, BOOM! Studios"
14,67210342,"=""9781934506424""",Dominion,Michael Alan Nelson (449513987),Trade Paperback,An alien virus is spreading uncontrollable superpowers through the city of Chicago.  Handling intense situations is just part of the job for police...,"","Non fiction, BOOM! Studios"
15,67210300,"=""9781934506066""",Second Wave,Michael Alan Nelson (449513987),Trade Paperback,"Miles Walker was an ordinary man living an ordinary suburban life before alien invaders took his home and wife away. In time, the aliens were repel...","","Fiction, BOOM! Studios"
