Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2084642545,"=""9781481477659""","Merry Christmas, Strega Nona",Tomie dePaola (1427492),Hardcover,"In this holiday follow-up to Tomie dePaola’s Caldecott Honor–winning Strega Nona, our favorite Grandma-Witch is back and bringing her magic to Chri...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",2084642545,"=""9781481477666""","Merry Christmas, Strega Nona",Tomie dePaola (1427492),Fixed Layout eBook,"In this holiday follow-up to Tomie dePaola’s Caldecott Honor–winning Strega Nona, our favorite Grandma-Witch is back and bringing her magic to Chri...","","Classics, Fairy Tales & Folklore, Fiction, Picture Book, Simon & Schuster Books for Young Readers"
2,167718437,"=""9781534466593""",Cat on the Dovrefell,Tomie dePaola (1427492),Hardcover,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466609""",Cat on the Dovrefell,Tomie dePaola (1427492),Trade Paperback,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167718437,"=""9781534466616""",Cat on the Dovrefell,Tomie dePaola (1427492),Fixed Layout eBook,A very large cat may be the key to saving Christmas in this wryly humorous retelling of the Norwegian fairy tale The Cat on the Dovrefjell.  When a...,"","Fiction, Simon & Schuster Books for Young Readers"
3,167715857,"=""9781534466562""",Jingle the Christmas Clown,Tomie dePaola (1427492),Hardcover,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466579""",Jingle the Christmas Clown,Tomie dePaola (1427492),Trade Paperback,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
"",167715857,"=""9781534466586""",Jingle the Christmas Clown,Tomie dePaola (1427492),Fixed Layout eBook,"With a little bit of magic, one plucky clown is determined to turn Christmas around for a village that’s down on its luck in this enchanting tale f...","","Fiction, Simon & Schuster Books for Young Readers"
4,179021796,"=""9781534494916""",Song of Francis,Tomie dePaola (1427492),Hardcover,This new edition of the joyful celebration of Saint Francis of Assisi features a contemporary design and beloved Tomie dePaola’s signature art refr...,"","Fiction, Simon & Schuster Books for Young Readers"
"",179021796,"=""9781534494923""",Song of Francis,Tomie dePaola (1427492),Fixed Layout eBook,This new edition of the joyful celebration of Saint Francis of Assisi features a contemporary design and beloved Tomie dePaola’s signature art refr...,"","Fiction, Simon & Schuster Books for Young Readers"
5,179022555,"=""9781534494930""",Pascual and the Kitchen Angels,Tomie dePaola (1427492),Hardcover,"Newly refreshed with a contemporary redesign, Pascual and the Kitchen Angels tells the story of the patron saint of cooks and kitchens with luminou...","","Fiction, Simon & Schuster Books for Young Readers"
