Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167512289,"=""9780861543700""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,An updated edition of this bestselling introduction to the conflictThe essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-...,"","Non fiction, Oneworld Publications"
"",167512289,"=""9780861543717""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"The essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-Sherbok presents the Israeli perspective, while Dr Dawoud El-Alami ...","","Non fiction, Oneworld Publications"
"",167512289,"=""9781780743806""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non fiction, Oneworld Publications"
"",167512289,"=""9781780747019""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non fiction, Oneworld Publications"
"",167512289,"=""9781851686117""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,The Middle East is in deadlock There are two sides in this conflict This is the only book that allows both sides to be heard  THE PALESTINE PERSPEC...,"","Non fiction, Oneworld Publications"
2,167513912,"=""9781786076137""",Populism,Simon Tormey (167508565),Trade Paperback,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non fiction, Oneworld Publications"
"",167513912,"=""9781786076144""",Populism,Simon Tormey (167508565),eBook,"Every day we hear that the rise of populism threatens democracy around the world, but is this really true? Did populism cause the current crisis, o...","","Non fiction, Oneworld Publications"
3,167510465,"=""9781786072863""",Oil,Vaclav Smil (167492348),Trade Paperback,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non fiction, Oneworld Publications"
"",167510465,"=""9781786072870""",Oil,Vaclav Smil (167492348),eBook,World acclaimed scientist Vaclav Smil reveals everything there is to know about nature's most sought-after resourceOil is the lifeblood of the mode...,"","Non fiction, Oneworld Publications"
4,167502439,"=""9781786070456""",Justice,Raymond Wacks (167502478),Trade Paperback,"In this highly topical introduction, Professor Raymond Wacks explains and evaluates the leading theories of justice that have shaped our societies ...","","Non fiction, Oneworld Publications"
"",167502439,"=""9781786070463""",Justice,Raymond Wacks (167502478),eBook,"In this highly topical introduction, Professor Raymond Wacks explains and evaluates the leading theories of justice that have shaped our societies ...","","Non fiction, Oneworld Publications"
5,167506487,"=""9781780749426""",Middle East,Philip Robins (167506526),eBook,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non fiction, Oneworld Publications"
"",167506487,"=""9781780749419""",Middle East,Philip Robins (167506526),Trade Paperback,The wave of popular uprisings that swept through the Middle East promised to pave the way for democracy. It brought down dictators and captured the...,"","Non fiction, Oneworld Publications"
6,167513476,"=""9781780749686""",British Politics,Richard S. Grayson (167513515),eBook,"No one saw it coming. No pundit, no pollster and no political leader predicted David Cameron’s Conservative Party would win a majority of seats in ...","","Non fiction, Oneworld Publications"
7,167504936,"=""9781780745787""",World Trade Organization,David Collins (168408630),Trade Paperback,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
"",167504936,"=""9781780745794""",World Trade Organization,David Collins (168408630),eBook,"One of the most important yet least understood organizations in the world, the WTO is a lynchpin of globalization, allowing us to enjoy products an...","","Non fiction, Oneworld Publications"
8,167499793,"=""9781780743035""",International Relations,Charles Jones (167499832),Trade Paperback,"Today, more than ever, we live in a global world. Whether it’s war, economics, politics, or law, our lives are influenced by a complex web of cross...","","Non fiction, Oneworld Publications"
"",167499793,"=""9781780743042""",International Relations,Charles Jones (167499832),eBook,"Today, more than ever, we live in a global world. Whether it’s war, economics, politics, or law, our lives are influenced by a complex web of cross...","","Non fiction, Oneworld Publications"
9,167500109,"=""9781780741802""",United Nations,Norrie MacQueen (167500148),eBook,"Since its inception in 1945, the United Nations has had a powerful but controversial influence on global politics. In this well-written and informa...","","Non fiction, Oneworld Publications"
10,167509200,"=""9781780741697""",NATO,Jennifer Medcalf (167509239),eBook,"A thorough and straightforward overview of the full spectrum of NATO's military and non-military activities since the Cold War, this accessible stu...","","Non fiction, Oneworld Publications"
11,167511853,"=""9781780741338""",Bioterror and Biowarfare,Malcolm R. Dando (167511892),eBook,"In an age where anthrax can be produced in a garage and multilateral agreements among nations seem ever harder to reach, the threat of biowarfare c...","","Non fiction, Oneworld Publications"
12,167493532,"=""9781780740911""",European Union,Alasdair Blair (167493576),eBook,"The world's greatest importer and exporter, the European Union is an economic heavyweight with a GDP even larger than the US. But how much do we re...","","Non fiction, Oneworld Publications"
13,167508048,"=""9781851688173""",American Politics,Jon Roper (167508087),Trade Paperback,"To understand the world events today, you need to understand American politics. Exploring the principles enshrined in the Declaration of Independen...","","Non fiction, Oneworld Publications"
"",167508048,"=""9781780740058""",American Politics,Jon Roper (167508087),eBook,"To understand the world events today, you need to understand American politics. Exploring the principles enshrined in the Declaration of Independen...","","Non fiction, Oneworld Publications"
14,167507123,"=""9781851687534""",Africa,Tom Young (167507162),Trade Paperback,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non fiction, Oneworld Publications"
"",167507123,"=""9781780741260""",Africa,Tom Young (167507162),eBook,"Vast, diverse, dynamic, and turbulent, the true nature of Africa is often obscured by its poverty-stricken image. In this controversial and grippin...","","Non fiction, Oneworld Publications"
15,167514860,"=""9781851686445""",Civil Liberties,Tom Head (167514899),Trade Paperback,"In a country famous for having the most CCTVs in the world, how safe are your rights?Six types of execution are practiced in the industrialized wor...","","Non fiction, Oneworld Publications"
"",167514860,"=""9781780741406""",Civil Liberties,Tom Head (167514899),eBook,"In a country famous for having the most CCTVs in the world, how safe are your rights?Six types of execution are practiced in the industrialized wor...","","Non fiction, Oneworld Publications"
16,167514504,"=""9781851686742""",Censorship,Julian Petley (167513832),Trade Paperback,"Ever wonder what you're not being told?When we think of the word ""censorship"", we imagine blacked out words and authoritarian political regimes of ...","","Non fiction, Oneworld Publications"
"",167514504,"=""9781780741383""",Censorship,Julian Petley (167513832),eBook,"Ever wonder what you're not being told?When we think of the word ""censorship"", we imagine blacked out words and authoritarian political regimes of ...","","Non fiction, Oneworld Publications"
17,167517175,"=""9781851686018""",Crimes Against Humanity,Adam Jones (167517214),Trade Paperback,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non fiction, Oneworld Publications"
"",167517175,"=""9781780741468""",Crimes Against Humanity,Adam Jones (167517214),eBook,"How we can stop the world's worst atrocitiesIn this compelling overview, Adam Jones outlines the history and current extent of key crimes against h...","","Non fiction, Oneworld Publications"
18,167495197,"=""9781851686087""",Global Terrorism,Leonard B. Weinberg (167495236),Trade Paperback,"A fascinating and frightening look into terrorism on a global scale.Since the terrible events of 9/11, more attention than ever has been paid to th...","","Non fiction, Oneworld Publications"
