Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,141410708,"=""9781844097234""",Spine Vibrations,Karen Grace (141406695),Compact Disk,Everything vibrates. And everything in the body vibrates at its own special frequency. This is scientific fact. When we are thrown out of balance t...,"","Non fiction, Inner Traditions/Bear & Company"
2,141410102,"=""9781844096916""",Cord Cutting,Margaret Ann Lembo (138914907),Compact Disk,Are you ready to release old patterns? Do you notice you keep having the same type of relationship issues over and over again? Are your ‘buttons’ e...,"","Non fiction, Inner Traditions/Bear & Company"
3,439077260,"=""9781442372665""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Simon & Schuster Audio"
"",439077260,"=""9781442372672""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Simon & Schuster Audio"
"",439077260,"=""9781476764443""",You Can't Make This Stuff Up,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Simon & Schuster Audio"
"",439077260,"=""9781476764450""",You Can't Make This Stuff Up,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and everything in between, New York Times bestselli...",MBS - General,"Non fiction, Simon & Schuster Audio"
4,409486529,"=""9781442366640""",There's More to Life Than This,Theresa Caputo (409486609),Compact Disk,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Simon & Schuster Audio"
"",409486529,"=""9781442366657""",There's More to Life Than This,Theresa Caputo (409486609),Audio Download,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Simon & Schuster Audio"
"",409486529,"=""9781476727042""",There's More to Life Than This,Theresa Caputo (409486609),eBook,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Simon & Schuster Audio"
"",409486529,"=""9781476727080""",There's More to Life Than This,Theresa Caputo (409486609),Trade Paperback,"For fans of TLC’s Long Island Medium and anyone interested in the big questions of life, death, and finding out what’s important in between, New Yo...",MBS - General,"Romantic, Women’s Fiction, Non fiction, Simon & Schuster Audio"
5,83503465,"=""9781442344891""",As Far As The Heart Can See,Mark Nepo (82292770),Compact Disk,"The latest spiritual awareness guide from Mark Nepo, the #1 New York Times bestselling author of The Book of Awakening. New York Times bestselling ...","","Non fiction, Simon & Schuster Audio"
"",83503465,"=""9781442344907""",As Far As The Heart Can See,Mark Nepo (82292770),Audio Download,"The latest spiritual awareness guide from Mark Nepo, the #1 New York Times bestselling author of The Book of Awakening. New York Times bestselling ...","","Non fiction, Simon & Schuster Audio"
6,141408600,"=""9781844090198""",Angels of Light Double CD,Diana Cooper (139272057),Compact Disk,"1st CD Learning about Angels,Angel stories and how they can help us in our daily lives. How Angels can heal and lighten up our lives. How to work s...","","Non fiction, Inner Traditions/Bear & Company"
7,410050537,"=""9781594770029""",Sacred Sounds of Santería,Raul J. Canizares (410048855),Compact Disk,Practitioners of the Afro-Cuban religion Santería believe that powerful spirit forces--orishas--provide guidance and inspiration channeled in the f...,"","Non fiction, Inner Traditions/Bear & Company"
