Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23686649,"=""9781416538486""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),eBook,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686649,"=""9781501146367""",CSI: Miami: Harm for the Holidays: Heart Attack,Donn Cortez (20368391),Trade Paperback,"As winter's hold deepens in the dark days of February, Miami's hotels fill to the bursting point. Cruise ships flock to the busiest port in the wor...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
2,65013957,"=""9781439169308""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),eBook,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",65013957,"=""9781501102745""",CSI: Crime Scene Investigation: Dark Sundays,Donn Cortez (20368391),Trade Paperback,A lavish penthouse party on top of a Vegas hotel and casino plays host to a bizarre set-up to murder in which a security guard is trapped and kille...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
3,63319427,"=""9781439166888""",CSI: Crime Scene Investigation: The Killing Jar,Donn Cortez (20368391),eBook,"A teenager is found dead in his motel room, the cause of death: millipede poison...Now crime scene investigator Gil Grissom must aid CSI's Nick Sto...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",63319427,"=""9781501102004""",CSI: Crime Scene Investigation: The Killing Jar,Donn Cortez (20368391),Trade Paperback,"A teenager is found dead in his motel room, the cause of death: millipede poison...Now crime scene investigator Gil Grissom must aid CSI's Nick Sto...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
4,23686581,"=""9781416531289""",Harm for the Holidays: Misgivings,Donn Cortez (20368391),eBook,"Christmas in Miami the city is wrapped in its own unique festive cheer, and countless children breathlessly await the arrival of Santa Claus. Excep...",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686581,"=""9781451646337""",Harm for the Holidays: Misgivings,Donn Cortez (20368391),Trade Paperback,"The fifth novel in Pocket Books sucessful crime mystery tying in with the hit television series, CSI: Miami, this time with a holiday theme!",Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
5,20751149,"=""9781416524953""",Riptide,Donn Cortez (20368391),eBook,The Miami Dade Crime Lab is called in to examine the body of a young woman who has washed ashore on an island in Florida Bay. Lieutenant Horatio Ca...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",20751149,"=""9781451607406""",Riptide,Donn Cortez (20368391),Trade Paperback,The Miami Dade Crime Lab is called in to examine the body of a young woman who has washed ashore on an island in Florida Bay. Lieutenant Horatio Ca...,Modern & contemporary fiction (post c 1945),"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
6,23686688,"=""9781416538752""",CSI: Miami: Cut and Run,Donn Cortez (20368391),eBook,"By air, sea, and land the members of the Miami-Dade Crime Lab are called out. In a field outside the Everglades a balloon has just set down; the lo...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",23686688,"=""9780743499538""",CSI: Miami: Cut and Run,Donn Cortez (20368391),Mass Market Paperback,"By air, sea, and land the members of the Miami-Dade Crime Lab are called out. In a field outside the Everglades a balloon has just set down; the lo...",TV Tie In,"Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
7,20751120,"=""9781416510253""",Cult Following,Donn Cortez (20368391),eBook,"Lieutenant Horatio Caine of the Miami-Dade Crime Lab is called in to investigate a mysterious death at an organic eatery. He finds the victim, wait...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
"",20751120,"=""9780743480574""",Cult Following,Donn Cortez (20368391),Mass Market Paperback,"Lieutenant Horatio Caine of the Miami-Dade Crime Lab is called in to investigate a mysterious death at an organic eatery. He finds the victim, wait...","Modern & contemporary fiction (post c 1945), TV Tie In","Fiction, Media Tie-In, Mystery, Suspense, Thriller, Pocket Books"
