Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63465542,"=""9781442465725""",Once Upon a Thriller,Carolyn Keene (1797917),eBook,"Nancy and her friends need more than book smarts to get to the bottom of a literary mystery in this fourth book of the Nancy Drew Diaries, a new ta...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465542,"=""9781416990741""",Once Upon a Thriller,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends need more than book smarts to get to the bottom of a literary mystery in this fourth book of the Nancy Drew Diaries, a new ta...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465542,"=""9781442466128""",Once Upon a Thriller,Carolyn Keene (1797917),Hardcover,"Nancy and her friends need more than book smarts to get to the bottom of a literary mystery in this fourth book of the Nancy Drew Diaries, a new ta...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
2,63465401,"=""9781442465718""",Strangers on a Train,Carolyn Keene (1797917),eBook,"Nancy and her friends take their detective skills on an Alaskan adventure in this second book of the Nancy Drew Diaries, a fresh approach to a clas...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465401,"=""9781416990734""",Strangers on a Train,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends take their detective skills on an Alaskan adventure in this second book of the Nancy Drew Diaries, a fresh approach to a clas...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",63465401,"=""9781442466111""",Strangers on a Train,Carolyn Keene (1797917),Hardcover,"Nancy and her friends take their detective skills on an Alaskan adventure in this second book of the Nancy Drew Diaries, a fresh approach to a clas...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
3,61885071,"=""9781416997337""",Wish Stealers,Tracy Trivas (61885307),eBook,"When a sinister old woman leaves Griffin Penshine a box of twelve shiny pennies, she sets in motion a desperate quest—because the old woman was a w...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",61885071,"=""9781416987253""",Wish Stealers,Tracy Trivas (61885307),Hardcover,"When a sinister old woman leaves Griffin Penshine a box of twelve shiny pennies, she sets in motion a desperate quest—because the old woman was a w...",Young Adult,"Fiction, Middle Grade, Aladdin"
"",61885071,"=""9781416987260""",Wish Stealers,Tracy Trivas (61885307),Trade Paperback,"Griffin Penshine is always making wishes. But when an eccentric old woman named Mariah gives Griffin a box of shiny pennies, it sets in motion a de...",Young Adult,"Fiction, Middle Grade, Aladdin"
4,63464227,"=""9781442406636""",Secret Sabotage,Carolyn Keene (1797917),eBook,This beginning of a brand-new trilogy follows Nancy’s adventures at a creepy carnival. Nancy needs to find out who is writing the gossipy Burn Book...,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",63464227,"=""9781416990697""",Secret Sabotage,Carolyn Keene (1797917),Trade Paperback,Carolyn Keene's iconic girl detective Nany Drew's cases are more mysterious than ever with three-book arcs!,"Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
5,67772664,"=""9781442402638""",Children of the Lost,Franklin W. Dixon (1545137),eBook,"The boys go on a chilling mission—camping in the woods where children have suddenly begun to disappear. Every time a child disappears, the word ""LO...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",67772664,"=""9781442402621""",Children of the Lost,Franklin W. Dixon (1545137),Trade Paperback,"The boys go on a chilling mission—camping in the woods where children have suddenly begun to disappear. Every time a child disappears, the word ""LO...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,48851105,"=""9781416999102""",Seeing Green,Carolyn Keene (1797917),eBook,"Seeing Green is the stunning conclusion to this smart, three-book case and brings Nancy and company back to River Heights, where they continue to i...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48851105,"=""9781416978459""",Seeing Green,Carolyn Keene (1797917),Trade Paperback,"In Green with Envy, book two in the Eco Mystery trilogy, Nancy continues her investigation into the ecological abuses at the Casa Verde resort in C...","Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
