Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220168928,"=""9781804178799""",Light Turquoise Artisan Notebook (Flame Tree Journals),"",Notebook / blank book,"New title in the colourful Artisan Notebook collection by Flame Tree Studio, in a range of hues to suit the mood and the moment, and crafted with d...","","Non fiction, Flame Tree Publishing"
2,219710738,"=""9781524893002""",Work Chronicles 2025 Wall Calendar,Bob . (219710736),Calendar,The new Work Chronicles 2025 Wall Calendar features funny and relatable tales of modern-day office work from the popular webcomic.Whether it's disp...,"","Non fiction, Andrews McMeel Publishing"
3,219768813,"=""9798888450451""",Zebra Code,Andrew LaCivita (219768870),eBook,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
"",219768813,"=""9798888450444""",Zebra Code,Andrew LaCivita (219768870),Hardcover,"Achieve remarkable growth and fulfillment through The Zebra Code—a transformative roadmap of skills, lessons, and actionable wisdom designed to kee...","","Non fiction, Post Hill Press"
4,209492536,"=""9781668038185""",Cryptomania,Andrew R Chow (209492381),eBook,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon Element / Simon Acumen"
"",209492536,"=""9781668038161""",Cryptomania,Andrew R Chow (209492381),Hardcover,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon Element / Simon Acumen"
"",209492536,"=""9781797184494""",Cryptomania,Andrew R Chow (209492381),Audio Download,"For fans of Bad Blood and Too Big to Fail, an explosive, page-turning account of one of the largest financial frauds in US history, chronicling the...","","Non fiction, Simon Element / Simon Acumen"
5,200441623,"=""9781668023907""",10 to 25,David Yeager (200441584),eBook,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781668023884""",10 to 25,David Yeager (200441584),Hardcover,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",200441623,"=""9781797181943""",10 to 25,David Yeager (200441584),Audio Download,Acclaimed developmental psychologist David Yeager reveals the new science of motivating young people ages ten through twenty-five in this groundbre...,"","Non fiction, Avid Reader Press / Simon & Schuster"
6,223281012,"=""9781761428050""",Men Who Killed the News,Eric Beecher (223280988),eBook,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non fiction, Simon & Schuster Australia"
"",223281012,"=""9781761428067""",Men Who Killed the News,Eric Beecher (223280988),Audio Download,Crikey owner and ex-News Corp and Fairfax editor lifts the lid on the abuse of power by media moguls – from William Randolph Hearst to Elon Musk – ...,"","Non fiction, Simon & Schuster Australia"
7,221451996,"=""9798888454695""",Quest for Belonging,Jeremy Beer (221452035),eBook,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non fiction, Post Hill Press"
"",221451996,"=""9798888454688""",Quest for Belonging,Jeremy Beer (221452035),Hardcover,Discover the deepest reasons people give to nonprofits—and how fundraisers can tap into donors’ most potent motivations.In The Quest for Belonging:...,"","Non fiction, Post Hill Press"
8,214764756,"=""9781668053348""",Mastering AI,Jeremy Kahn (214764618),eBook,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non fiction, Simon & Schuster"
"",214764756,"=""9781668053324""",Mastering AI,Jeremy Kahn (214764618),Hardcover,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non fiction, Simon & Schuster"
"",214764756,"=""9781797181134""",Mastering AI,Jeremy Kahn (214764618),Audio Download,A Fortune magazine journalist draws on his expertise and extensive contacts among the companies and scientists at the forefront of artificial intel...,"","Non fiction, Simon & Schuster"
9,227846109,"=""9781954676794""","Tatuajes, No Marcas",Clint White (194593803),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Indigo River Publishing"
10,228002954,"=""9781954676886""",The Power of Differentiation,Barry LaBov (228002991),eBook,"""If you want to make history with your brand, read this book!"" - Jonathan Randall, President of Mack Trucks North AmericaTwo facts to consider. The...","","Non fiction, Indigo River Publishing"
11,221435425,"=""9798888453131""",Gouge!,Robert Harward (221436908),eBook,"You are measured by what you do for others, not by what you have accomplished for yourself.The Gouge, in military parlance, is what you really need...","","Non fiction, Post Hill Press"
