Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225338646,"=""9781545814406""",Magical History Tour Vol. 16,Fabrice Erre (206074329),Fixed Layout eBook,Join modern-day siblings Annie and Nico as they learn about the horror of trench warfare. Plunge into World War I and discover the damages caused b...,"","Non fiction, Papercutz"
2,222018194,"=""9781545809433""",Magical History Tour Vol. 16: Trench Warfare - An Infernal Fury,Fabrice Erre (206074329),Hardcover,Join modern-day siblings Annie and Nico as they learn about the horror of trench warfare. Plunge into World War I and discover the damages caused b...,"","Non fiction, Papercutz"
3,225337508,"=""9781545811658""",Magical History Tour Vol. 12,Fabrice Erre (206074329),Fixed Layout eBook,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non fiction, Papercutz"
4,176379026,"=""9781499814316""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Trade Paperback,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499810448""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Hardcover,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499812879""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),eBook,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
5,203281924,"=""9781545810347""",Magical History Tour Vol. 12: The Samurai,Fabrice Erre (206074329),Hardcover,"Who hasn’t heard of the samurai? These Japanese warriors who served under the orders of the shogun and lived by their strict code of honor, bushido...","","Non fiction, Papercutz"
6,203278198,"=""9781545807149""",Magical History Tour Vol. 4: The Crusades,Fabrice Erre (206074329),Hardcover,Modern day kids Annie and Nico go on a magical history tour back to the Middle Ages to find out what started the Crusades—and why there were so man...,"","Non fiction, Papercutz"
7,181020305,"=""9781646042142""",WWII Battle Trivia for Kids,Brette Sember (181020342),eBook,Immerse yourself in action-packed trivia all about the largest and most infamous battles of WWII—perfect for middle-grade readers!Learn about what ...,"","Non fiction, Ulysses Press"
"",181020305,"=""9781646041824""",WWII Battle Trivia for Kids,Brette Sember (181020342),Trade Paperback,Immerse yourself in action-packed trivia all about the largest and most infamous battles of WWII—perfect for middle-grade readers!Learn about what ...,"","Non fiction, Ulysses Press"
8,203276966,"=""9781545806340""",Magical History Tour Vol. 2: The Great Wall of China,Fabrice Erre (206074329),Hardcover,"New multi-volume series both fun and educational, in slim pocket sized hardcovers!Current day kids Annie and Nico travel back to—ancient China to w...","","Non fiction, Papercutz"
