Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220767751,"=""9781501110955""",Nightmarchers,J. Lincoln Fenn (503029133),Trade Paperback,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
"",220767751,"=""9781501110962""",Nightmarchers,J. Lincoln Fenn (503029133),eBook,From the award-winning author of Dead Souls and Poe comes an all-new bone-chilling novel where a mysterious island holds the terrifying answers to ...,"","Book Club, Current Events, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Entertainment, Ghosts, Girl's Interest, Library, Women's Interest, Gallery Books"
2,207573284,"=""9781451691214""",Crazy Love You,Lisa Unger (404842366),Trade Paperback,"The explosive novel by New York Times bestselling author Lisa Unger, which the Providence Journal called “A simmering tale of romantic obsession an...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781442372801""",Crazy Love You,Lisa Unger (404842366),Audio Download,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781451691221""",Crazy Love You,Lisa Unger (404842366),eBook,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
"",207573284,"=""9781668034460""",Crazy Love You,Lisa Unger (404842366),Mass Market Paperback,"In the New York Times bestselling Jones Cooper series by Lisa Unger, falling in love should be a dream but sometimes it’s a living nightmare in thi...","","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Gallery Books"
3,976,"=""9781668016534""",Swan Song,Robert McCammon (1257809),Trade Paperback,Nominated as one of America’s best-loved novels by PBS’s The Great American Read.  New York Times bestselling author Robert McCammon’s prescient an...,"","Action & Adventure, Fiction, Literary, Mystery, Science-Fiction, Suspense, Thriller, Demons, Magic Users, Psychics, Tough Stuff, Gallery Books"
4,191910575,"=""9781668003725""",Gwendy Trilogy (Boxed Set),"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"The complete collection of the New York Times bestselling trilogy from Stephen King and Richard Chizmar!In Gwendy’s Button Box, twelve-year-old Gwe...","","Fiction, Gallery Books"
5,186635283,"=""9781982191559""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781797135007""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Compact Disk,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781797135014""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",Audio Download,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
"",186635283,"=""9781982191566""",Gwendy's Final Task,"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"The final book in the New York Times bestselling Gwendy’s Button Box trilogy from Stephen King and Richard Chizmar.When Gwendy Peterson was twelve,...","","Fiction, Gallery Books"
6,73879582,"=""9781982165697""",Taker,Alma Katsu (73879637),Trade Paperback,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781439197073""",Taker,Alma Katsu (73879637),eBook,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
"",73879582,"=""9781442344587""",Taker,Alma Katsu (73879637),Audio Download,"From the author of The Hunger—hailed by Stephen King as “deeply, deeply disturbing, hard to put down”—comes a hauntingly atmospheric tale filled wi...","","Fiction, Literary, Paranormal, Romantic, Gallery Books"
7,165671087,"=""9781982139728""",Gwendy's Magic Feather,Richard Chizmar (2141459173),Trade Paperback,"A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen King and award-winning author Richard Chizmar,...","","Fiction, Gallery Books"
"",165671087,"=""9781797101781""",Gwendy's Magic Feather,Richard Chizmar (2141459173),Audio Download,A FOREWORD BY STEPHEN KING IS INCLUDED ON PDF!A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen ...,"","Fiction, Gallery Books"
"",165671087,"=""9781982139735""",Gwendy's Magic Feather,Richard Chizmar (2141459173),eBook,"A USA TODAY BESTSELLER In this thrilling sequel to the New York Times bestselling novella by Stephen King and award-winning author Richard Chizmar,...","","Fiction, Gallery Books"
8,100476886,"=""9781501188299""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",Trade Paperback,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Gallery Books"
"",100476886,"=""9781501188305""",Gwendy's Button Box,"Stephen King (1666839), Richard Chizmar (2141459173)",eBook,"Set in the fictional town of Castle Rock, Maine Stephen King teams up with long-time friend and award-winning author Richard Chizmar for the first ...","","Book Club, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Suspense, Thriller, Women’s Fiction, Gift Books, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Demons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Multiple Timelines, Women's Interest, Gallery Books"
