Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80138133,"=""9781451628524""",Dancing with Myself,Billy Idol (80138210),eBook,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781442380349""",Dancing with Myself,Billy Idol (80138210),Audio Download,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
"",80138133,"=""9781451628517""",Dancing with Myself,Billy Idol (80138210),Trade Paperback,"A Rolling Stone Top 10 Best Music Books of the Year  “That’s what I’m talking about…Of all these memoirs, Dancing With Myself was the only one that...",Biography/Autobiography,"Pop Culture, Non fiction, British, Entertainment, Rich & Wealthy, Touchstone"
2,411537825,"=""9781476738000""",Life in Motion,Misty Copeland (411537909),eBook,"A bestselling and prizewinning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the ...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Touchstone"
"",411537825,"=""9781476737997""",Life in Motion,Misty Copeland (411537909),Trade Paperback,"A bestselling and prizewinning memoir by African American ballerina Misty Copeland, Life in Motion is the vividly told story of her journey to the ...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Touchstone"
3,440318713,"=""9781476765129""",Crash and Burn,Artie Lange (440318821),eBook,"Veteran comedian Artie Lange turns an unflinching eye and his signature wit on his perilous descent into drug addiction, life-threatening depressio...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
"",440318713,"=""9781476765594""",Crash and Burn,Artie Lange (440318821),Trade Paperback,"Veteran comedian Artie Lange turns an unflinching eye and his signature wit on his perilous descent into drug addiction, life-threatening depressio...",Biography/Autobiography,"Pop Culture, Non fiction, Touchstone"
4,75098254,"=""9781451606652""",It's So Easy,Duff McKagan (75098338),eBook,"In his New York Times bestseller, Duff McKagan, founding member of Guns N’ Roses and Velvet Revolver, shares the story of his rise to fame and fort...","","Pop Culture, Non fiction, Touchstone"
"",75098254,"=""9781451606645""",It's So Easy,Duff McKagan (75098338),Trade Paperback,A founding member of Guns N’ Roses and Velvet Revolver—and Rock &amp; Roll Hall of Fame inductee—shares the story of his rise to the pinnacle of fa...,"","Pop Culture, Non fiction, Touchstone"
5,71655691,"=""9781439191811""","Late, Late at Night",Rick Springfield (71655745),eBook,"In a searingly candid memoir which he authored himself, Grammy Award-winning pop icon Rick Springfield pulls back the curtain on his image as a bri...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781439191804""","Late, Late at Night",Rick Springfield (71655745),Trade Paperback,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781442337527""","Late, Late at Night",Rick Springfield (71655745),Audio Download,"New York Times bestseller! Grammy Award-winning icon Rick Springfield shares the startling story of his rise and fall and rise again in music, film...",Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
"",71655691,"=""9781451628944""","Late, Late at Night",Rick Springfield (71655745),Enhanced eBook,Features four bonus videos! Watch Rick discuss the events that have shaped his life; step inside his recording studio to hear him discuss his music...,Biography/Autobiography,"Literary, Pop Culture, Non fiction, Touchstone"
6,46873084,"=""9781439100677""",Little Bit Wicked,Kristin Chenoweth (46873137),eBook," ""Life's too short. I'm not.""    You might know her as a Tony Award-winning Broadway star, who originated the role of Galinda the Good Witch in the...",Biography/Autobiography,"Non fiction, Touchstone"
"",46873084,"=""9781416580560""",Little Bit Wicked,Kristin Chenoweth (46873137),Trade Paperback,"A lively, laugh-out-loud journey from Oklahoma beauty queen to show biz sensation.“Life’s too short. I’m not.” You might know her as a Tony Award–w...",Biography/Autobiography,"Non fiction, Touchstone"
