Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1188804,"=""9781451637144""",Crystal,V.C. Andrews (4466),eBook,"All she wanted was a family she could call her own...As an orphan girl, Crystal was one of many—and utterly alone. But she still dreamed of a shini...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
2,1188808,"=""9781451637151""",Brooke,V.C. Andrews (4466),eBook,"All she wanted was a mother's warm embrace...Brooke was an orphan, abandoned long ago by a mother she barely knew. And though her new family seemed...","","Book Club, Classics, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mother & Daughter, Movie Tie-In, Sisters, Women's Interest, Pocket Books"
3,1188801,"=""9781451637120""",Butterfly,V.C. Andrews (4466),eBook,"All she wanted was to be someone's little girl...Fate made her a lonely orphan, yearning for the embrace of a real family and a loving home. But a ...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
4,80164,"=""9781451637069""",Music in the Night,V.C. Andrews (4466),eBook,"Laura Logan dreams of a glorious Cape Cod day when all the dark secrets are swept away....For Laura Logan, life on Cape Cod has been nearly perfect...","","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",80164,"=""9781982184001""",Music in the Night,V.C. Andrews (4466),Trade Paperback,A woman in Cape Cod dreams of a day when all her dark secrets are swept away in this unputdownable classic from the New York Times bestselling auth...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
5,63762182,"=""9781439181157""",Daughter of Darkness,V.C. Andrews (4466),eBook,"Dangerously enticing and deliriously intoxicating, V.C. Andrews's Daughter of Darkness will leave readers thirsting for more.Beloved bestselling au...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Vampires, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
"",63762182,"=""9781439155011""",Daughter of Darkness,V.C. Andrews (4466),Mass Market Paperback,"Dangerously enticing and deliriously intoxicating, V.C. Andrews's Daughter of Darkness will leave readers thirsting for more.Beloved bestselling au...",General Fiction,"Book Club, Classics, Fiction, Media Tie-In, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Parenting, Vampires, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Pocket Books"
6,45424530,"=""9781451623321""",Ghost Whisperer: Ghost Trap,Doranna Durgin (19082949),Trade Paperback,"Since she was a little girl, Melinda Gordon could talk to the dead: ""earthbound spirits"" as her grandmother called them. Melinda came to understand...","","Fiction, Gallery Books"
"",45424530,"=""9781439158562""",Ghost Whisperer: Ghost Trap,Doranna Durgin (19082949),eBook,"Since she was a little girl, Melinda Gordon could talk to the dead: ""earthbound spirits"" as her grandmother called them. Melinda came to understand...","","Fiction, Gallery Books"
7,65456532,"=""9781439169018""",Her Fearful Symmetry,Audrey Niffenegger (65456689),Trade Paperback,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Scribner"
"",65456532,"=""9780743599313""",Her Fearful Symmetry,Audrey Niffenegger (65456689),Audio Download,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Scribner"
"",65456532,"=""9781439165393""",Her Fearful Symmetry,Audrey Niffenegger (65456689),Hardcover,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Scribner"
"",65456532,"=""9781439169179""",Her Fearful Symmetry,Audrey Niffenegger (65456689),eBook,"From the author of the #1 bestselling The Time Traveler's Wife, a spectacularly compelling novel—set in and near Highgate Cemetery in London, about...","","Fiction, Literary, Women’s Fiction, Scribner"
