Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17153991,"=""9781416573647""",Full of Grace,Terry Golway (17153993),Trade Paperback,"The death in May 2000 of John Cardinal O'Connor, archbishop of New York, was a vital loss to countless millions. A shining, openhearted crusader fo...",Religion & beliefs,"Non-Fiction, Atria Books"
"",17153991,"=""9780743448147""",Full of Grace,Terry Golway (17153993),eBook,"The death in May 2000 of John Cardinal O'Connor, archbishop of New York, was a vital loss to countless millions. A shining, openhearted crusader fo...",Religion & beliefs,"Non-Fiction, Atria Books"
2,20109835,"=""9780743476416""",What God Can Do,Deborah Mathis (20109825),Trade Paperback,"Growing up as the daughter of a Baptist minister, Deborah Mathis has always known -- through good times and bad -- the graceful presence and consum...",Religion/Philosophy,"Non-Fiction, Atria Books"
"",20109835,"=""9781416510048""",What God Can Do,Deborah Mathis (20109825),eBook,"A compelling and eloquent meditation chronicling the experiences of real-life individuals as they face everyday trials and tragedies, recognizing t...",Religion/Philosophy,"Non-Fiction, Atria Books"
3,23859832,"=""9780743267168""",Home with God,Neale Donald Walsch (18710871),Trade Paperback,"An instant New York Times bestseller, Neale Donald Walsch offers the classic exploration of the process by which we end our lives here on earth and...","","Non-Fiction, Atria Books"
"",23859832,"=""9781416531791""",Home with God,Neale Donald Walsch (18710871),eBook,"An instant New York Times bestseller, Neale Donald Walsch offers the classic exploration of the process by which we end our lives here on earth and...","","Non-Fiction, Atria Books"
4,31502682,"=""9780743281874""",Life Shift,Aleta St. James (31502662),Trade Paperback,"Find your power, transform your obstacles, surrender to success  Aleta St. James has spent the past twenty-five years as an emotional healer and li...",Self-help & personal development,"Non-Fiction, Atria Books"
"",31502682,"=""9780743292382""",Life Shift,Aleta St. James (31502662),eBook,"Find your power, transform your obstacles, surrender to success  Aleta St. James has spent the past twenty-five years as an emotional healer and li...",Self-help & personal development,"Non-Fiction, Atria Books"
5,33211007,"=""9780743282659""",Life Is Not a Fairy Tale,Fantasia (33211085),Trade Paperback,"Fantasia Barrino, star of the 2023 film The Color Purple, tells the story of her astonishing rise from hopeless high school dropout to American Ido...",Biography: general,"African-American, Black History Month, Media Tie-In, Pop Culture, Non-Fiction, Atria Books"
"",33211007,"=""9781416531869""",Life Is Not a Fairy Tale,Fantasia (33211085),eBook,"Fantasia Barrino, star of the 2023 film The Color Purple, tells the story of her astonishing rise from hopeless high school dropout to American Ido...",Biography: general,"African-American, Black History Month, Media Tie-In, Pop Culture, Non-Fiction, Atria Books"
6,23852234,"=""9780743267144""",What God Wants,Neale Donald Walsch (18710871),Trade Paperback,"The biggest danger in the world today is not the asking of questions, but the assumption that we have all the answers.   WHAT GOD WANTS   This book...",Religion & beliefs,"Non-Fiction, Atria Books"
"",23852234,"=""9781439106815""",What God Wants,Neale Donald Walsch (18710871),eBook,"Be careful. This book is dangerous. It explores with startling freshness the most important question you could ever ask, and offers with breathtaki...",Religion & beliefs,"Non-Fiction, Atria Books"
7,22482593,"=""9780743492829""",Between a Rock and a Hard Place,Aron Ralston (22480941),Trade Paperback,THE NEW YORK TIMES BESTSELLER AND BASIS FOR THE MAJOR MOTION PICTURE 127 HOURS  One of the most extraordinary survival stories ever told—Aron Ralst...,Biography/Autobiography,"Non-Fiction, Atria Books"
"",22482593,"=""9781416505105""",Between a Rock and a Hard Place,Aron Ralston (22480941),eBook,One of the most extraordinary survival stories ever told -- Aron Ralston's searing account of his six days trapped in one of the most remote spots ...,Biography/Autobiography,"Non-Fiction, Atria Books"
8,17740447,"=""9780743451314""",Whole Life's Work,Lewis Richmond (15883610),Trade Paperback,"""Work is not just a job. It is the sum of all our purposeful activities. Seen in this light, work is our whole life."" -- from A Whole Life's Work  ...",Religion/Philosophy,"Non-Fiction, Atria Books"
"",17740447,"=""9780743488716""",Whole Life's Work,Lewis Richmond (15883610),eBook,"What is work, truly? In its widest sense, work is not just a job. It is the sum of all our purposeful activities. Seen in this light, work is our w...",Religion/Philosophy,"Non-Fiction, Atria Books"
9,18394587,"=""9780743463041""",Tomorrow's God,Neale Donald Walsch (18710871),Trade Paperback,From the New York Times bestselling author of The New Revelations and Conversations with God comes a galvanizing vision of spirituality unlike anyt...,Audio,"Non-Fiction, Atria Books"
"",18394587,"=""9780743489157""",Tomorrow's God,Neale Donald Walsch (18710871),eBook,Something extraordinary is about to happen on this planet.  Humanity is about to create a new form of spirituality. This New Spirituality will allo...,Audio,"Non-Fiction, Atria Books"
"",18394587,"=""9780743539357""",Tomorrow's God,Neale Donald Walsch (18710871),Audio Download,"All great truths begin as blasphemy.  The time to challenge your most sacred beliefs is at hand.  If you don't challenge your beliefs soon, your be...",Audio,"Non-Fiction, Atria Books"
10,18394495,"=""9780743463034""",New Revelations,Neale Donald Walsch (18710871),Trade Paperback,"This is a life-altering book. It contains New Revelations. It provides the tools with which to pull ourselves out of despair, lifting the whole hum...","","Non-Fiction, Atria Books"
"",18394495,"=""9780743462747""",New Revelations,Neale Donald Walsch (18710871),eBook,The human race has reached a Time of Choosing. Our options are being placed before us by the tide of events -- and by those who are creating them. ...,"","Non-Fiction, Atria Books"
"",18394495,"=""9780743544467""",New Revelations,Neale Donald Walsch (18710871),Audio Download,The human race has reached a Time of Choosing. Our options are being placed before us by the tide of events -- and by those who are creating them. ...,"","Non-Fiction, Atria Books"
11,16188283,"=""9780743453363""",How to Practice,His Holiness the Dalai Lama (1797386),Trade Paperback,"As human beings, we all share the desire for happiness and meaning in our lives. According to His Holiness the Dalai Lama, the ability to find true...",Audio,"Inspirational, Non-Fiction, Atria Books"
"",16188283,"=""9780743442572""",How To Practice,His Holiness the Dalai Lama (1797386),eBook,"As human beings, we possess one common desire: the need for happiness and a meaningful life. According to His Holiness the Dalai Lama, the ability ...",Audio,"Inspirational, Non-Fiction, Atria Books"
