Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78817746,"=""9781982158132""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),Trade Paperback,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",78817746,"=""9781451625257""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),eBook,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
2,409140056,"=""9781476725383""",poder del perdón,T.D. Jakes (43213302),Trade Paperback,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non fiction, Atria Books"
"",409140056,"=""9781476725420""",poder del perdón,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non fiction, Atria Books"
3,44186760,"=""9781416547334""",Let It Go,T.D. Jakes (43213302),Trade Paperback,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186760,"=""9780743582285""",Let It Go,T.D. Jakes (43213302),Audio Download,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186760,"=""9781439177143""",Let It Go,T.D. Jakes (43213302),eBook,"T.D. Jakes, New York Times bestselling author of Reposition Yourself, Making Great Decisions, and more than a dozen other titles, presents this boo...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
4,44213428,"=""9781416547624""",Let It Go Workbook,T.D. Jakes (43213302),Trade Paperback,A step-by-step guide to applying the wisdom of the New York Times bestselling book Let it Go.As you proceed on your path to personal growth and wan...,"","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
5,78589562,"=""9781451623918""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Trade Paperback,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781442340602""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),Audio Download,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
"",78589562,"=""9781451623925""",How to Be Compassionate,His Holiness the Dalai Lama (1797386),eBook,"Each one of us is responsible for all of humankind, and for the environment in which we live. . . . We must seek to lessen the suffering of others....",Religion/Philosophy,"Inspirational, Non fiction, Atria Books"
6,47031461,"=""9781416584445""","God Is Not a Christian, Nor a Jew, Muslim, Hindu...",Carlton Pearson (46852866),Trade Paperback,The author of The Gospel of Inclusion continues to rouse organized religion as he raises controversial issues and provides enlightening answers to ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Atria Books"
"",47031461,"=""9781416585046""","God Is Not a Christian, Nor a Jew, Muslim, Hindu...",Carlton Pearson (46852866),eBook,The author of The Gospel of Inclusion continues to rouse organized religion as he raises controversial issues and provides enlightening answers to ...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Non fiction, Atria Books"
7,44444667,"=""9781451629224""",Happiness Is . . .,A. R. Bernard (44444676),Trade Paperback,"If money doesn't buy happiness, what does? From the founder and spiritual leader of the 28,000-member New York Christian Cultural Center comes a po...",Religion & beliefs,"Non fiction, Atria Books"
"",44444667,"=""9781439104972""",Happiness Is . . .,A. R. Bernard (44444676),eBook,"If money doesn't buy happiness, what does? From the founder and spiritual leader of the 28,000-member New York Christian Cultural Center comes a po...",Religion & beliefs,"Non fiction, Atria Books"
8,1300529,"=""9781451606041""",I Bring You Glad Tidings,Rosemary Ellen Guiley (1857407),Trade Paperback,"The magic of angels can touch us every day....They are messengers of hope and peace, guardians who guide our steps on life's twisting paths....The ...",Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
9,61396519,"=""9781439138731""",camino de la iluminación (Becoming Enlightened; Spanish ed.),His Holiness the Dalai Lama (1797386),Trade Paperback,"En El camino de la iluminación, Su Santidad el Dalai Lama extrae prácticas de meditación del Budismo tradicional para presentar paso a paso ejercic...",Religion & beliefs,"Inspirational, Non fiction, Atria Books"
"",61396519,"=""9781439171288""",camino de la iluminación (Becoming Enlightened; Spanish ed.),His Holiness the Dalai Lama (1797386),eBook,"En El camino de la iluminación, Su Santidad el Dalai Lama extrae prácticas de meditación del Budismo tradicional para presentar paso a paso ejercic...",Religion & beliefs,"Inspirational, Non fiction, Atria Books"
10,61392339,"=""9781439165881""",Toma decisiones que no lamentarás (Making Grt Decisions; Span),T.D. Jakes (43213302),eBook,"Este libro servirá de guía a quienes quieran tomar la decisión correcta—ya sea en el matrimonio, los estudios o la compra de una casa—escrito por e...","",Atria Books
"",61392339,"=""9781439138724""",Toma decisiones que no lamentarás (Making Great Decisions),T.D. Jakes (43213302),Trade Paperback,"Este libro servirá de guía a quienes quieran tomar la decisión correcta—ya sea en el matrimonio, los estudios o la compra de una casa—escrito por e...","",Atria Books
11,44209134,"=""9781416547525""",Making Great Decisions Workbook,T.D. Jakes (43213302),Trade Paperback,"In this workbook based on New York Times bestseller Making Great Decisions, author T.D. Jakes offers guidance to those faced with major decisions i...","Self-help & personal development, Religion/Philosophy","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
12,44209205,"=""9781439166086""",Making Great Decisions Reflections,T.D. Jakes (43213302),eBook,"The star of BETs Mind, Body &amp; Soul, and featured guest speaker on Oprah’s Lifeclass, Potter’s House pastor, T.D. Jakes turns his attention to t...",Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
13,44186660,"=""9781416547327""",Making Great Decisions,T.D. Jakes (43213302),Trade Paperback,New York Times bestselling author T.D. Jakes explains the tools that we need to know—whether we’re single and looking to have a committed relations...,Self-help & personal development,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
