Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118818191,"=""9781481497114""",Price of Duty,Todd Strasser (1214262),eBook,"From award-winning author Todd Strasser comes a gripping new novel that explores the struggles of war, the price paid by those who fight in them, a...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
"",2118818191,"=""9781481497091""",Price of Duty,Todd Strasser (1214262),Hardcover,"From award-winning author Todd Strasser comes a gripping new novel that explores the struggles of war, the price paid by those who fight in them, a...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
"",2118818191,"=""9781481497107""",Price of Duty,Todd Strasser (1214262),Trade Paperback,"“A powerful novel…that is especially timely.” —Booklist (starred review) “Taut, compact, and suspenseful, the novel raises important questions abou...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
2,475488640,"=""9781481434980""",Destroy,Jason Myers (35993297),eBook,"Discover how Jason Myers’s fan favorite character, internationally bestselling author James Morgan, got his start in this digital enovella set in t...",General fiction (Children's/YA),"Fiction, Pop Culture, Social Situations, Boy's Interest, Celebrity, Simon & Schuster Books for Young Readers"
3,44609654,"=""9781442490314""",Snitch,Allison van Diepen (33960072),eBook,"Lines are clearly marked at South Bay High School. It’s mixed territory for the Crips and the Bloods, which means the drama never stops. Julia DiVi...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",44609654,"=""9781442481657""",Snitch,Allison van Diepen (33960072),Trade Paperback,"Julia swore she’d never join a gang—but for Eric, she’ll risk everything. Now in trade paperback with a new cover, a gritty novel from the author o...","General fiction (Children's/YA), Young Adult","Action & Adventure, African-American, Fiction, Pop Culture, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,335712,"=""9781439115367""",Rats Saw God,Rob Thomas (707357),eBook,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781442457386""",Rats Saw God,Rob Thomas (707357),Trade Paperback,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",335712,"=""9781442459762""",Rats Saw God,Rob Thomas (707357),Hardcover,"Steve details his descent from bright star to burnout in this newly repackaged edition of the definitive, highly acclaimed novel from the creator o...",Young Adult,"Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
5,74822577,"=""9781442414334""",Run the Game,Jason Myers (35993297),eBook,"In this gritty novel from the author of Exit Here and Dead End, love is a high-priced and dangerous game: Play or be played.Alexander didn’t believ...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
"",74822577,"=""9781442414327""",Run the Game,Jason Myers (35993297),Trade Paperback,"In this gritty novel from the author of Exit Here and Dead End, love is a high-priced and dangerous game: Play or be played.Alexander didn’t believ...",General fiction (Children's/YA),"Fiction, Pop Culture, Romantic, Social Situations, Suspense, Teen, Simon & Schuster Books for Young Readers"
6,48825628,"=""9781416985303""",Beautiful,Amy Reed (48825677),eBook,"""Beautiful is stark, disquieting, and, quite simply, riveting."" --Ellen Hopkins, bestselling author of CrankWhen Cassie moves from the tiny town wh...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",48825628,"=""9781416978305""",Beautiful,Amy Reed (48825677),Hardcover,"When Cassie moves from the tiny town where she has always lived to a suburb of Seattle, she is determined to leave her boring, good-girl existence ...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",48825628,"=""9781416978312""",Beautiful,Amy Reed (48825677),Trade Paperback,"""Beautiful is stark, disquieting, and, quite simply, riveting."" --Ellen Hopkins, bestselling author of CrankWhen Cassie moves from the tiny town wh...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
7,20713833,"=""9781439115299""",Jude,Kate Morgenroth (20713846),eBook,"""Listen, you're young. We don't send kids to jail. If you had something to do with this, it's better to tell us. Then we can help you. Maybe it was...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",20713833,"=""9781416912675""",Jude,Kate Morgenroth (20713846),Mass Market Paperback,"When fifteen-year-old Jude's father is brutally murdered, Jude is a witness. But to save his own life, he can't tell the police what he knows. Stil...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
