Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227835566,"=""9781667209517""",Smithsonian Kids Young Explorers: Oceans,Ruth Strother (141030681),Mixed media product,"Dive into the amazing ocean—with the Smithsonian!Go under the sea with the Smithsonian, and experience life beneath the waves. Smithsonian Young Ex...","","Non-Fiction, Silver Dolphin Books"
2,196931454,"=""9781665935005""",Sunken Ship,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non-Fiction, Beach Lane Books"
"",196931454,"=""9781665935012""",Sunken Ship,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non-Fiction, Beach Lane Books"
3,199453984,"=""9781645172864""",A to Z of Ocean Life,Editors of Quarto Books (199454037),Paper Over Board,Aspiring young oceanographers and marine biologists will enjoy learning about the ocean and its many inhabitants—from the albatross to zooxanthella...,"","Non-Fiction, Silver Dolphin Books"
4,199453934,"=""9781645170389""",Big Builds: Oceans,Editors of Silver Dolphin Books (145528010),Mixed media product,"Bring the ocean to life with this fact-filled, colorful 64-page book all about life underwater--from deep ocean predators to vibrant coral reefs. A...","","Non-Fiction, Silver Dolphin Books"
5,197585241,"=""9781665935593""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Board Book,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
"",197585241,"=""9781665935609""",Tell Me About Oceans,Lisa Varchol Perron (194060270),Fixed Layout eBook,"A child gets answers to their many questions about the ocean in this rhyming, fact-filled nonfiction board book perfect for curious minds.Tell me w...","","Academic, Concepts, Summer Reading, Baby, Non-Fiction, Toddler, 1st Experiences, Beaches, Green/Eco Living, Little Simon"
6,202422043,"=""9781803684130""",Nature Stories: Little Turtle-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Turtle a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and ...,"","Non-Fiction, Igloo Books"
7,188034455,"=""9781647225889""",Where the Weird Things Are,"Woods Hole Oceanographic Institution (188398924), Zoleka Filander (199451734)",Hardcover,"Join Meso, an intrepid underwater robot, on its very first expedition to explore the ocean twilight zone, and meet all the weird, wild, and wonderf...","","Non-Fiction, Earth Aware Editions"
"",188034455,"=""9781647225896""",Where the Weird Things Are,"Woods Hole Oceanographic Institution (188398924), Zoleka Filander (199451734)",Fixed Layout eBook,"Join Meso, an intrepid underwater robot, on its very first expedition to explore the ocean twilight zone, and meet all the weird, wild, and wonderf...","","Non-Fiction, Earth Aware Editions"
