Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2124661030,"=""9781616494698""",Almost Anxious,Luana Marques (2124661044),eBook,"Recognize obsessive thoughts that can cause worry and panic, and gain the skills to change unhealthy feelings of distress in everyday life.A little...","","Non fiction, Hazelden Publishing"
"",2124661030,"=""9781616494476""",Almost Anxious,Luana Marques (2124661044),Trade Paperback,"Recognize obsessive thoughts that can cause worry and panic, and gain the skills to change unhealthy feelings of distress in everyday life.It is on...","","Non fiction, Hazelden Publishing"
2,2137683361,"=""9781440564819""",Self-Talk for a Calmer You,Beverly Flaxington (2137683371),eBook,"Powerful techniques for managing your anxiety!Every day, millions of people struggle with anxious thoughts and feelings of dread, but you don't hav...","","Non fiction, Adams Media"
3,2124676845,"=""9781616494322""",How to Change Your Thinking About Anger,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of anger.Apply practical strategies fr...,"","Non fiction, Hazelden Publishing"
4,2124676873,"=""9781616494339""",How to Change Your Thinking About Depression,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of depression.Apply practical strategi...,"","Non fiction, Hazelden Publishing"
5,2124676859,"=""9781616494353""",How to Change Your Thinking About Anxiety,Anonymous (2124158430),eBook,Apply practical strategies from the latest expert research to change the way you think and react to feelings of anxiety.Apply practical strategies ...,"","Non fiction, Hazelden Publishing"
6,2137698691,"=""9781440529948""",Everything Guide to Borderline Personality Disorder,Constance M Dolecki (2137698701),eBook,"Affecting more than five million people in the United States, borderline personality disorder, also called emotional regulation disorder, has becom...","","Non fiction, Adams Media"
"",2137698691,"=""9781440529702""",Everything Guide to Borderline Personality Disorder,Constance M Dolecki (2137698701),Trade Paperback,"Affecting more than five million people in the United States, borderline personality disorder, also called emotional regulation disorder, has becom...","","Non fiction, Adams Media"
7,2137677320,"=""9781440529689""",Everything Guide to Narcissistic Personality Disorder,"Cynthia Lechan Goodman (2137677330), Barbara Leff (2141330817)",eBook,"Learn the ins and outs of Narcissistic Personality Disorder with this comprehensive, approachable guide.Narcissistic Personality Disorder, often mi...","","Non fiction, Adams Media"
"",2137677320,"=""9781440528811""",Everything Guide to Narcissistic Personality Disorder,"Cynthia Lechan Goodman (2137677330), Barbara Leff (2141330817)",Trade Paperback,"Learn the ins and outs of Narcissistic Personality Disorder with this comprehensive, approachable guide.Narcissistic Personality Disorder, often mi...","","Non fiction, Adams Media"
8,167497081,"=""9781780740706""",Think Yourself Happy,Rick Norris (167497120),eBook,"Stress, anxiety, and depression are more common than ever before. When the 21st-century dream is to have it all - high-powered jobs, happy families...","","Non fiction, Oneworld Publications"
"",167497081,"=""9781851687770""",Think Yourself Happy,Rick Norris (167497120),Trade Paperback,"Stress, anxiety, and depression are more common than ever before. When the 21st-century dream is to have it all - high-powered jobs, happy families...","","Non fiction, Oneworld Publications"
9,2124673699,"=""9781592859863""",Double Trouble In Recovery,Howard Vogel (2124673713),eBook,"Since 1989, clients with severe co-occurring addiction and mental health disorders have found experience, strength, and hope through the Twelve Ste...","","Non fiction, Hazelden Publishing"
10,167516936,"=""9781780740119""",Coping with Bipolar Disorder,"Steven Jones (167516975), Peter Haywood (168424996), Dominic Lam (168424997)",eBook,"A guide to coping with bipolar disorder which offers information on all the key areas, including medication, dealing with stress, and using psychol...","","Non fiction, Oneworld Publications"
11,167517135,"=""9781780740898""",Coping with Shyness and Social Phobias,"Ray Crozier (167517174), Lynn E. Alden (168417098)",eBook,"Often misunderstood and underappreciated, social anxiety is one of the most prevalent psychological problems in the WestShyness and social phobia w...","","Non fiction, Oneworld Publications"
"",167517135,"=""9781851685165""",Coping with Shyness and Social Phobias,"Ray Crozier (167517174), Lynn E. Alden (168417098)",Trade Paperback,"Often misunderstood and underappreciated, social anxiety is one of the most prevalent psychological problems in the WestShyness and social phobia w...","","Non fiction, Oneworld Publications"
12,2124658553,"=""9781592857838""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),eBook,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non fiction, Hazelden Publishing"
"",2124658553,"=""9781592853632""",Essential Family Guide to Borderline Personality Disorder,Randi Kreger (2124658567),Trade Paperback,Gentle counsel and realistic advice for families contending with one of today's most misunderstood forms of mental illness.For family members of pe...,"","Non fiction, Hazelden Publishing"
13,167511893,"=""9781780747309""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780740072""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",eBook,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781780745435""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
"",167511893,"=""9781851686049""",Bipolar Disorder,"Sarah Owen (167511932), Amanda Saunders (168415485)",Trade Paperback,"Written in a highly-accessible question and answer format, this comprehensive and compassionate guide draws on the latest research, a broad range o...","","Non fiction, Oneworld Publications"
14,2124663312,"=""9781592858095""",Balanced Life,Tom Smith (2124663326),eBook,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non fiction, Hazelden Publishing"
"",2124663312,"=""9781592856626""",Balanced Life,Tom Smith (2124663326),Trade Paperback,"A practical, compassionate guide to building a supportive relationship with someone with a mental illness--while taking care of yourself.A practica...","","Non fiction, Hazelden Publishing"
15,167516896,"=""9781780740102""",Coping with an Anxious or Depressed Child,Samantha Cartwright-Hatton (167516935),eBook,"Does your child suffer from anxiety or depression? Are you at a loss as to what to do about it?  This navigational tool, written by eminent clinica...","","Non fiction, Oneworld Publications"
"",167516896,"=""9781851684823""",Coping with an Anxious or Depressed Child,Samantha Cartwright-Hatton (167516935),Trade Paperback,"Does your child suffer from anxiety or depression? Are you at a loss as to what to do about it?  This navigational tool, written by eminent clinica...","","Non fiction, Oneworld Publications"
16,2124653120,"=""9781592859320""",Rewind Replay Repeat,Jeff Bell (2124653134),eBook,"The revealing story of one man's struggle with obsessive-compulsive disorder (OCD) and his hard-won recovery.Rewind, Replay, Repeat is the revealin...","","Non fiction, Hazelden Publishing"
"",2124653120,"=""9781592853717""",Rewind Replay Repeat,Jeff Bell (2124653134),Trade Paperback,"The revealing story of one man's struggle with obsessive-compulsive disorder (OCD) and his hard-won recovery.Rewind, Replay, Repeat is the revealin...","","Non fiction, Hazelden Publishing"
17,2137674174,"=""9781440538148""",Everything Health Guide To Controlling Anxiety Book,Diane Peters Mayer (2137674184),eBook,"If you think you have an anxiety disorder, or you’ve just been diagnosed with one, you’re not alone. Almost 20 million Americans suffer from some t...","","Non fiction, Adams Media"
"",2137674174,"=""9781593374297""",Everything Health Guide To Controlling Anxiety Book,Diane Peters Mayer (2137674184),Trade Paperback,"If you think you have an anxiety disorder, or you’ve just been diagnosed with one, you’re not alone. Almost 20 million Americans suffer from some t...","","Non fiction, Adams Media"
18,2124653552,"=""9781592857777""",Get Me Out of Here,Rachel Reiland (2124653566),eBook,"With astonishing honesty, this memoir reveals what mental illness looks and feels like from the inside, and how healing from borderline personality...","","Non fiction, Hazelden Publishing"
"",2124653552,"=""9781592850990""",Get Me Out of Here,Rachel Reiland (2124653566),Trade Paperback,"With astonishing honesty, this memoir reveals what mental illness looks and feels like from the inside, and how healing from borderline personality...","","Non fiction, Hazelden Publishing"
19,162993256,"=""9780757399824""",Anger,William Gray DeFoore (162983436),eBook,William DeFoore provides practical solutions to one of society's most pressing concerns-anger and rage. His practical ten-step approach offers a wa...,"","Non fiction, Health Communications Inc "
"",162993256,"=""9780757301117""",Anger,William Gray DeFoore (162983436),Trade Paperback,William DeFoore provides a compelling read with practical solutions to one of society's most pressing concerns—anger and rage. His practical ten-st...,"","Non fiction, Health Communications Inc "
20,2124653178,"=""9781616491321""",When Misery is Company,Anne Katherine (2124653192),eBook,"This book offers solutions to anyone who has felt victimized, ostracized or left behind by life.Surprising as it may sound, many people take comfor...","","Non fiction, Hazelden Publishing"
