Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199548181,"=""9781982192686""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
"",199548181,"=""9781982193423""",Salvage Right,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIESA door never closes, but a window opens . . .  With origins in the Old Universe, ...","","Fiction, Baen"
2,190656356,"=""9781982126087""",Fair Trade,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE LANDMARK LIADEN UNIVERSE® SERIES Jethri Gobelyn has risen far: from despised youngest on a Terran family Loop ship to second trade...,"","Fiction, Baen"
"",190656356,"=""9781982192778""",Fair Trade,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,THE LIADEN UNIVERSE® SERIES CONTINUESJethri Gobelyn has risen far: from despised youngest on a Terran family Loop ship to second trader on premier ...,"","Fiction, Baen"
3,172112793,"=""9781982125011""",Trader's Leap,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,"NEW ENTRY IN THE LANDMARK LIADEN UNIVERSE® SERIESThe only bridge between past and future is a leap of faith.  Pursued by enemies, exiled Liaden cla...","","Fiction, Baen"
"",172112793,"=""9781982125677""",Trader's Leap,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,THE LANDMARK LIADEN UNIVERSE® SERIES CONTINUES. FIRST TIME IN PAPERBACK.The only bridge between past and future is a leap of faith.  Pursued by ene...,"","Fiction, Baen"
4,160037061,"=""9781982124212""",Accepting the Lance,"Sharon Lee (46659768), Steve Miller (46659772)",Hardcover,NEW NOVEL IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE® SERIES. Sequel to national bestseller Neogenesis.KORVAL IN THE CROSSHAIRS   Exiled from L...,"","Fiction, Baen"
"",160037061,"=""9781982124984""",Accepting the Lance,"Sharon Lee (46659768), Steve Miller (46659772)",Mass Market Paperback,NATIONAL BESTSELLERKORVAL IN THE CROSSHAIRS   Exiled from Liad after bombing a city to save it from The Department of the Interior’s infernal weapo...,"","Fiction, Baen"
5,148894184,"=""9781481482783""",Neogenesis,"Sharon Lee (46659768), Lee Sharon (486525589), Steve Miller (46659772)",Hardcover,NEW ENTRY IN THE NATIONALLY BEST-SELLING LIADEN UNIVERSE SERIES. Sequel to national bestseller The Gathering Edge.Menace from Back Space Looming ou...,"","Fiction, Baen"
"",148894184,"=""9781481483926""",Neogenesis,"Sharon Lee (46659768), Lee Sharon (486525589), Steve Miller (46659772)",Mass Market Paperback,THE NATIONALLY BEST-SELLING LIADEN UNIVERSE SERIES CONTINUES. Sequel to national bestseller The Gathering Edge.MENACE FROM THE DUST OF TIME   For h...,"","Fiction, Baen"
