Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,4245,"=""9781416587743""",Confession,Nancy Pickard (1105751),Trade Paperback,"“A freshly plotted, psychologically intriguing story.” —Kirkus Reviews  The ninth book in the award-winning Jenny Cain mystery series!Jenny Cain wo...","","Fiction, Gallery Books"
"",4245,"=""9781451602883""",Confession,Nancy Pickard (1105751),eBook,"“A freshly plotted, psychologically intriguing story.” —Kirkus Reviews  The ninth book in the award-winning Jenny Cain mystery series!Jenny Cain wo...","","Fiction, Gallery Books"
2,1105,"=""9781416583752""",Dead Crazy,Nancy Pickard (1105751),Trade Paperback,Award-winning author Nancy Pickard has been receiving high acclaim for her mystery series starring sleuth Jenny Cain. This time Cain finds herself ...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",1105,"=""9781451656787""",Dead Crazy,Nancy Pickard (1105751),eBook,Award-winning author Nancy Pickard has been receiving high acclaim for her mystery series starring sleuth Jenny Cain. This time Cain finds herself ...,Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
3,7538,"=""9781416583844""",Twilight,Nancy Pickard (1105751),Trade Paperback,"Fast-paced, suspenseful, and emotionally involving, Twilight is Nancy Pickard at her popular and groundbreaking best; once again she weaves her ren...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
"",7538,"=""9781451602890""",Twilight,Nancy Pickard (1105751),eBook,"Fast-paced, suspenseful, and emotionally involving, Twilight is Nancy Pickard at her popular and groundbreaking best; once again she weaves her ren...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books"
4,8854,"=""9781416583851""",Whole Truth,Nancy Pickard (1105751),Trade Paperback,"""Nancy Pickard pushes at the presumed limits of [crime fiction]"" said the Los Angeles Times Book Review, praising the award-winning creator of the ...","","Fiction, Gallery Books"
"",8854,"=""9780743418041""",Whole Truth,Nancy Pickard (1105751),eBook,"""Nancy Pickard pushes at the presumed limits of [crime fiction]"" said the Los Angeles Times Book Review, praising the award-winning creator of the ...","","Fiction, Gallery Books"
5,8856,"=""9781416575962""",Ring of Truth,Nancy Pickard (1105751),Trade Paperback,"Sex, violence, evil, and betrayal -- the shocking murder case splashed across the Florida headlines has all the right elements for true-crime write...",Crime & mystery,"Fiction, Gallery Books"
"",8856,"=""9780743418058""",Ring of Truth,Nancy Pickard (1105751),eBook,"Sex, violence, evil, and betrayal -- the shocking murder case splashed across the Florida headlines has all the right elements for true-crime write...",Crime & mystery,"Fiction, Gallery Books"
