Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44577371,"=""9781416996422""",Tricks,Ellen Hopkins (20799681),eBook,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
"",44577371,"=""9781416950073""",Tricks,Ellen Hopkins (20799681),Hardcover,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
"",44577371,"=""9781481498241""",Tricks,Ellen Hopkins (20799681),Trade Paperback,"Five troubled teenagers fall into prostitution as they search for freedom, safety, community, family, and love in this #1 New York Times bestsellin...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Contemporary Fiction, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Tough Stuff, Verse Novel, Margaret K. McElderry Books"
2,60593849,"=""9781442423589""",Smoke,Ellen Hopkins (20799681),eBook,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781416983286""",Smoke,Ellen Hopkins (20799681),Hardcover,Pattyn’s father is dead. Now she’s on the run in this riveting companion to the New York Times bestselling Burned.Pattyn Von Stratten’s father is d...,Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781416983293""",Smoke,Ellen Hopkins (20799681),Trade Paperback,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60593849,"=""9781442368095""",Smoke,Ellen Hopkins (20799681),Audio Download,"Pattyn’s father is dead. Now she’s on the run in this riveting companion to New York Times bestseller Burned, which Kirkus Reviews calls “a strong,...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
3,60595310,"=""9781442423596""",Tilt,Ellen Hopkins (20799681),eBook,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781416983309""",Tilt,Ellen Hopkins (20799681),Hardcover,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781416983316""",Tilt,Ellen Hopkins (20799681),Trade Paperback,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",60595310,"=""9781442368125""",Tilt,Ellen Hopkins (20799681),Audio Download,"Love—good and bad—forces three teens’ worlds to tilt in a riveting novel from New York Times bestselling author Ellen Hopkins.Three teens, three st...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, 1st Experiences, Boy's Interest, Bullies, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
4,39099278,"=""9781439106525""",Glass,Ellen Hopkins (20799681),eBook,"Crank. Glass. Ice. Crystal. Whatever you call it, it's all the same: a monster. And once it's got hold of you, this monster will never let you go.K...",Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",39099278,"=""9781416940906""",Glass,Ellen Hopkins (20799681),Hardcover,"Crank. Glass. Ice. Crystal. Whatever you call it, it's all the same: a monster. And once it's got hold of you, this monster will never let you go.K...",Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",39099278,"=""9781442471825""",Glass,Ellen Hopkins (20799681),Trade Paperback,"Crank. Glass. Ice. Crystal. Whatever you call it, it's all the same: a monster. And once it's got hold of you, this monster will never let you go.K...",Young Adult,"Book Club, Fiction, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
5,44577471,"=""9781442409453""",Fallout,Ellen Hopkins (20799681),eBook,"This gripping conclusion to the New York Times bestselling Crank trilogy features a refreshed look and a trade paperback trim size.Hunter, Autumn, ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577471,"=""9781416950097""",Fallout,Ellen Hopkins (20799681),Hardcover,"The gripping conclusion to the Crank trilogy, from #1 New York Times bestselling author Ellen Hopkins.Hunter, Autumn, and Summer—three of Kristina ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577471,"=""9781442471801""",Fallout,Ellen Hopkins (20799681),Trade Paperback,"This gripping conclusion to the New York Times bestselling Crank trilogy features a refreshed look and a trade paperback trim size.Hunter, Autumn, ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577471,"=""9781508214281""",Fallout,Ellen Hopkins (20799681),Audio Download,"This gripping conclusion to the New York Times bestselling Crank trilogy features a refreshed look and a trade paperback trim size.Hunter, Autumn, ...",Fiction Ages 7-12,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Doctors, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
6,44577221,"=""9781416984658""",Identical,Ellen Hopkins (20799681),eBook,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
"",44577221,"=""9781416950059""",Identical,Ellen Hopkins (20799681),Hardcover,"Beneath their perfect family façade, twin sisters struggle alone with impossible circumstances and their own demons until they finally learn to fig...",Young Adult,"Book Club, GLBT, Literary, Social Situations, Teen, Women’s Fiction, Non-Fiction, Boy's Interest, Doctors, Girl's Interest, Mental Illness, Rich & Wealthy, Secret Baby, Verse Novel, Margaret K. McElderry Books"
