Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100737500,"=""9781501189845""",Owl and the Tiger Thieves,Kristi Charish (456688457),Trade Paperback,"Owl—a modern-day Indiana Jane—handles supernatural monsters, temperamental dragons, and slippery ninjas as she races to stop a brewing supernatural...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, International, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Fairies, Heroes, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
"",100737500,"=""9781501139819""",Owl and the Tiger Thieves,Kristi Charish (456688457),eBook,"In this fourth Owl novel, Kristi Charish (The Voodoo Killings) melds sparkling fantasy with the grit of urban underbelly—with a detour through the ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, International, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Fairies, Heroes, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
2,443976899,"=""9781476767253""",Forever Ship,Francesca Haig (443975849),eBook,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
"",443976899,"=""9781476767208""",Forever Ship,Francesca Haig (443975849),Hardcover,Book Three in the critically acclaimed The Fire Sermon trilogy—The Hunger Games meets Cormac McCarthy’s The Road in this richly imagined post-apoca...,"","Action & Adventure, Book Club, Fiction, Literary, Science-Fiction, Social Situations, Summer Reading, Teen, Women’s Fiction, Boy's Interest, Civil Rights, Contemporary Fiction, Genetic Engineering, Girl's Interest, Library, Love Triangle, Movie Tie-In, Mutants, Psychics, Tough Stuff, Women's Interest, Gallery Books"
3,500715052,"=""9781501108846""",Turn,Kim Harrison (500711463),eBook,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Gallery Books"
"",500715052,"=""9781501108761""",Turn,Kim Harrison (500711463),Mass Market Paperback,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Gallery Books"
"",500715052,"=""9781508211600""",Turn,Kim Harrison (500711463),Audio Download,#1 New York Times bestselling author Kim Harrison returns to her beloved Hollows series with The Turn—the official prequel to the series that will ...,"","Fiction, Romantic, Suspense, Thriller, Urban Fantasy, Contemporary Fiction, Detectives, Gallery Books"
4,2112974733,"=""9781501155086""",Urban Enemies,"Jim Butcher (34660555), Kevin Hearne (411044325), Seanan McGuire (408277733), Kelley Armstrong (405628868), Jonathan Maberry (67600213), Jeff Somers (405630922)",Trade Paperback,Villains have all the fun—everyone knows that—and this anthology takes you on a wild ride through the dark side! The top villains from seventeen ur...,Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Short Stories & Anthologies, Summer Reading, Vampires, Zombies, Urban Fantasy, Aliens, Asian Myths, Deities, Demons, Detectives, Dragons, Fairies, Genetic Engineering, Ghosts, Heroes, Library, Magic Users, Multiple Timelines, Mutants, Psychics, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
"",2112974733,"=""9781501155093""",Urban Enemies,"Jim Butcher (34660555), Kevin Hearne (411044325), Seanan McGuire (408277733), Kelley Armstrong (405628868), Jonathan Maberry (67600213), Jeff Somers (405630922)",eBook,Villains have all the fun—everyone knows that—and this anthology takes you on a wild ride through the dark side! The top villains from seventeen ur...,Sci Fi/Fantasy,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Short Stories & Anthologies, Summer Reading, Vampires, Zombies, Urban Fantasy, Aliens, Asian Myths, Deities, Demons, Detectives, Dragons, Fairies, Genetic Engineering, Ghosts, Heroes, Library, Magic Users, Multiple Timelines, Mutants, Psychics, Shapeshifters, Superhero, Sword & Sorcery, Gallery Books"
5,46199477,"=""9781501182266""",Light of Burning Shadows,Chris Evans (46195026),Trade Paperback,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",46199477,"=""9781439164587""",Light of Burning Shadows,Chris Evans (46195026),eBook,"In the bestselling and legendary traditions of J.R.R. Tolkien, Bernard Cornwell, and Terry Brooks, the second novel in the acclaimed epic fantasy s...",Sci Fi/Fantasy,"Fiction, Gallery Books"
6,576093451,"=""9781501139734""",Owl and the Electric Samurai,Kristi Charish (456688457),Trade Paperback,The third exciting novel starring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernat...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
"",576093451,"=""9781501139727""",Owl and the Electric Samurai,Kristi Charish (456688457),eBook,The third exciting novel starring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernat...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
7,449591621,"=""9781476786223""",Glittering World,Robert Levy (449592458),Trade Paperback,"In the tradition of Neil Gaiman (The Ocean at the End of the Lane), Scott Smith (The Ruins), and Jason Mott (The Returned), award-winning playwrigh...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Canadian, Clones, Fairies, Indian, Love Triangle, Gallery Books"
"",449591621,"=""9781476774534""",Glittering World,Robert Levy (449592458),eBook,"In the tradition of Neil Gaiman (The Ocean at the End of the Lane), Scott Smith (The Ruins), and Jason Mott (The Returned), award-winning playwrigh...","","Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Paranormal, Science-Fiction, Suspense, Thriller, Aliens, Canadian, Clones, Fairies, Indian, Love Triangle, Gallery Books"
8,69245591,"=""9781501169427""",Dark Oracle,Alayna Williams (69245704),Trade Paperback,"TARA SHERIDAN HAS A GIFT . . . AND IT ALMOST KILLED HER. As a criminal profiler, Tara used science and her intuitive skill at Tarot card divination...",Sci Fi/Fantasy,"Fiction, Urban Fantasy, Gallery Books"
"",69245591,"=""9781439182826""",Dark Oracle,Alayna Williams (69245704),eBook,"TARA SHERIDAN HAS A GIFT . . . AND IT ALMOST KILLED HER. As a criminal profiler, Tara used science and her intuitive skill at Tarot card divination...",Sci Fi/Fantasy,"Fiction, Urban Fantasy, Gallery Books"
9,545709093,"=""9781501125324""",Ferryman Institute,Colin Gigl (545708919),Trade Paperback,"In this stunning, fantastical debut novel from a bold new voice in the bestselling traditions of Christopher Moore and Jasper Fforde, a ferryman fo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Ghosts, Gallery Books"
"",545709093,"=""9781501125331""",Ferryman Institute,Colin Gigl (545708919),eBook,"In this stunning, fantastical debut novel from a bold new voice in the bestselling traditions of Christopher Moore and Jasper Fforde, a ferryman fo...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Ghosts, Gallery Books"
10,74073207,"=""9781501157622""",Brush of Darkness,Allison Pang (74073574),Trade Paperback,"Dive into A Brush of Darkness, the first book in the Abby Sinclair trilogy.The man of her dreams might be the cause of her nightmares. Six months a...","","Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
"",74073207,"=""9781439198414""",Brush of Darkness,Allison Pang (74073574),eBook,"Dive into A Brush of Darkness, the first book in the Abby Sinclair trilogy.The man of her dreams might be the cause of her nightmares. Six months a...","","Fiction, Paranormal, Romantic, Urban Fantasy, Gallery Books"
11,409063171,"=""9781501157639""",Clockwork Wolf,Lynn Viehl (409063004),Trade Paperback,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Gallery Books"
"",409063171,"=""9781476730615""",Clockwork Wolf,Lynn Viehl (409063004),eBook,"In Book Two of the Disenchanted &amp; Co. steampunk series, Charmian (Kit) Kittredge confronts native magics and mechanical menaces in Toriana—an a...",General Fiction,"Fiction, Paranormal, Romantic, Gallery Books"
12,406407787,"=""9781476700120""",Descendant,Jenna Black (75146077),Trade Paperback,"For Immortal Huntress and cunning private investigator Nikki Glass, vengeance trumps all in this complete collection of acclaimed author Jenna Blac...","","Action & Adventure, Fiction, Greco-Roman Myths, Magic Users, Gallery Books"
13,146341203,"=""9781501108839""",Drafter,Kim Harrison (500711463),eBook,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
"",146341203,"=""9781442387119""",Drafter,Kim Harrison (500711463),Audio Download,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
"",146341203,"=""9781501108747""",Drafter,Kim Harrison (500711463),Mass Market Paperback,"In the first explosive book in the Peri Reed Chronicles, Kim Harrison, #1 New York Times bestselling author of the Hollows series, blazes a new fro...","","Fiction, Romantic, Suspense, Detectives, Spies, Gallery Books"
14,456689362,"=""9781501122101""",Owl and the City of Angels,Kristi Charish (456688457),Trade Paperback,The wild second adventure for unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernatural wor...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Angels, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
"",456689362,"=""9781476779881""",Owl and the City of Angels,Kristi Charish (456688457),eBook,The wild second adventure for unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden supernatural wor...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Angels, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
15,78922500,"=""9781501137648""",Shadows Before the Sun,Kelly Gay (49995255),Trade Paperback,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",78922500,"=""9781451625509""",Shadows Before the Sun,Kelly Gay (49995255),eBook,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
16,458712283,"=""9781476783093""",Seize the Night,"Kelley Armstrong (405628868), Michael Koryta (525941277), John Langan (525941348), Tim Lebbon (32435592), Seanan McGuire (408277733), Joe McKinney (525941393), Leigh Perry (525941468), Robert Shearman (525941824), Scott Smith (1326597), Lucy A. Snyder (525941893), David Wellington (525941921), John Ajvide Lindqvist (525939411), Rio Youers (525942001), Laird Barron (525939741), Gary A. Braunbeck (525939761), Dana Cameron (525939826), Dan Chaon (525940315), Lynda Barry (703617), Charlaine Harris (3496), Brian Keene (525940657), Sherrilyn Kenyon (20653100)",Trade Paperback,"A blockbuster anthology of original, blood-curdling vampire fiction from New York Times bestselling and award-winning authors, including Charlaine ...","","Fiction, Short Stories & Anthologies, Thriller, Vampires, Gallery Books"
"",458712283,"=""9781476783130""",Seize the Night,"Kelley Armstrong (405628868), Michael Koryta (525941277), John Langan (525941348), Tim Lebbon (32435592), Seanan McGuire (408277733), Joe McKinney (525941393), Leigh Perry (525941468), Robert Shearman (525941824), Scott Smith (1326597), Lucy A. Snyder (525941893), David Wellington (525941921), John Ajvide Lindqvist (525939411), Rio Youers (525942001), Laird Barron (525939741), Gary A. Braunbeck (525939761), Dana Cameron (525939826), Dan Chaon (525940315), Lynda Barry (703617), Charlaine Harris (3496), Brian Keene (525940657), Sherrilyn Kenyon (20653100)",eBook,"A blockbuster anthology of original, blood-curdling vampire fiction from New York Times bestselling and award-winning authors, including Charlaine ...","","Fiction, Short Stories & Anthologies, Thriller, Vampires, Gallery Books"
17,458042203,"=""9781476782638""",Fifth House of the Heart,Ben Tripp (65418324),Trade Paperback,"Filled with characters as menacing as they are memorable, this chilling twist on vampire fiction packs a punch in the bestselling tradition of ’Sal...","","Fiction, Thriller, Vampires, Gallery Books"
"",458042203,"=""9781476782645""",Fifth House of the Heart,Ben Tripp (65418324),eBook,"Filled with characters as menacing as they are memorable, this chilling twist on vampire fiction packs a punch in the bestselling tradition of ’Sal...","","Fiction, Thriller, Vampires, Gallery Books"
18,65910890,"=""9781501130151""",Silver Zombie,Carole Nelson Douglas (64023587),Trade Paperback,"Zombies and Witches and Vamps . . . Oh, My! What happens in Vegas stays in Vegas—at least that’s Delilah Street’s hope. With Sin City’s vampire and...","","Fiction, Mystery, Urban Fantasy, Gallery Books"
"",65910890,"=""9781439167830""",Silver Zombie,Carole Nelson Douglas (64023587),eBook,"Zombies and Witches and Vamps . . . Oh, My! What happens in Vegas stays in Vegas—at least that’s Delilah Street’s hope. With Sin City’s vampire and...","","Fiction, Mystery, Urban Fantasy, Gallery Books"
19,64023524,"=""9781501130243""",Vampire Sunrise,Carole Nelson Douglas (64023587),Trade Paperback,"WHEN THE STAKES ARE DEAD -- OR UNDEAD!   Werewolf mobsters and vampires run Vegas, but that's yesterday's news for Delilah Street, paranormal inves...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",64023524,"=""9781439166895""",Vampire Sunrise,Carole Nelson Douglas (64023587),eBook,"WHEN THE STAKES ARE DEAD -- OR UNDEAD!   Werewolf mobsters and vampires run Vegas, but that's yesterday's news for Delilah Street, paranormal inves...",Sci Fi/Fantasy,"Fiction, Gallery Books"
20,63492664,"=""9781501130267""",Vicious Circle,Linda Robertson (63492742),Trade Paperback,"This exciting urban fantasy debut mixes a modern-day witch with a rock’n’roll werewolf boyfriend, pitted against a powerful vampire!Being a witch d...","","Fiction, Gallery Books"
"",63492664,"=""9781439163634""",Vicious Circle,Linda Robertson (63492742),eBook,"This exciting urban fantasy debut mixes a modern-day witch with a rock’n’roll werewolf boyfriend, pitted against a powerful vampire!Being a witch d...","","Fiction, Gallery Books"
