Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64023524,"=""9781501130243""",Vampire Sunrise,Carole Nelson Douglas (64023587),Trade Paperback,"WHEN THE STAKES ARE DEAD -- OR UNDEAD!   Werewolf mobsters and vampires run Vegas, but that's yesterday's news for Delilah Street, paranormal inves...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",64023524,"=""9781439166895""",Vampire Sunrise,Carole Nelson Douglas (64023587),eBook,"WHEN THE STAKES ARE DEAD -- OR UNDEAD!   Werewolf mobsters and vampires run Vegas, but that's yesterday's news for Delilah Street, paranormal inves...",Sci Fi/Fantasy,"Fiction, Gallery Books"
2,64038556,"=""9781501128172""",Personal Demons,Stacia Kane (63768263),Trade Paperback,"Megan promises listeners to her new radio call-in show that she'll ""slay their personal demons,"" and they believe her. So do the personal demons. A...",Sci Fi/Fantasy,"Fiction, Gallery Books"
"",64038556,"=""9781439167038""",Personal Demons,Stacia Kane (63768263),eBook,"Megan promises listeners to her new radio call-in show that she'll ""slay their personal demons,"" and they believe her. So do the personal demons. A...",Sci Fi/Fantasy,"Fiction, Gallery Books"
3,84420294,"=""9781501128615""",Rebel,Kristina Douglas (71903127),Trade Paperback,A seductive rebel returns to Kristina Douglas’s “absorbing world” (RT Book Reviews) of the Fallen with a deadly plan for revenge.Can she trust hers...,General Fiction,"Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",84420294,"=""9781451655957""",Rebel,Kristina Douglas (71903127),eBook,A seductive rebel returns to Kristina Douglas’s “absorbing world” (RT Book Reviews) of the Fallen with a deadly plan for revenge.Can she trust hers...,General Fiction,"Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
4,78922099,"=""9781501128141""",Hour of Dust and Ashes,Kelly Gay (49995255),Trade Paperback,"To save her sister, she must stop a silent killer. . . . Protecting Atlanta from the off-world criminals of Underground is tough enough, but now De...","","Fiction, Gallery Books"
"",78922099,"=""9781451625493""",Hour of Dust and Ashes,Kelly Gay (49995255),eBook,"To save her sister, she must stop a silent killer. . . . Protecting Atlanta from the off-world criminals of Underground is tough enough, but now De...","","Fiction, Gallery Books"
5,82726096,"=""9781501128165""",On Midnight Wings,Adrian Phoenix (42237634),Trade Paperback,The fifth thrilling urban fantasy in the “engrossingly fun” (Entertainment Weekly) Maker's Song series following the adventures of FBI agent Heathe...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
"",82726096,"=""9781451645361""",On Midnight Wings,Adrian Phoenix (42237634),eBook,The fifth thrilling urban fantasy in the “engrossingly fun” (Entertainment Weekly) Maker's Song series following the adventures of FBI agent Heathe...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Gallery Books"
6,71902283,"=""9781501128608""",Raziel,Kristina Douglas (71903127),Trade Paperback,"Kristina Douglas’s sexy new series introduces a realm of fallen angels and ruthless demons, where an eternal rebellion is brewing . . . and one uns...","","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
"",71902283,"=""9781439191941""",Raziel,Kristina Douglas (71903127),eBook,"Kristina Douglas’s sexy new series introduces a realm of fallen angels and ruthless demons, where an eternal rebellion is brewing . . . and one uns...","","Fiction, Paranormal, Romantic, Women’s Fiction, Gallery Books"
7,75627690,"=""9781501127373""",Conquer the Dark,L.A. Banks (50015179),Trade Paperback,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Gallery Books"
"",75627690,"=""9781451608984""",Conquer the Dark,L.A. Banks (50015179),eBook,"In the vein of bestselling paranormal authors like Lara Adrian and Laurel K. Hamilton, New York Times bestselling author L.A. Banks offers an actio...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Urban Fantasy, Gallery Books"
8,405491944,"=""9781501127359""",Caged Warrior,Lindsey Piper (405669373),Trade Paperback,"The first installment in this fierce and sensual new paranormal romance series features demonic gladiators, ruthless mafia villains, and a proud ra...",Romance,"Fiction, Paranormal, Romantic, Gallery Books"
"",405491944,"=""9781451695946""",Caged Warrior,Lindsey Piper (405669373),eBook,"The first installment in this fierce and sensual new paranormal romance series features demonic gladiators, ruthless mafia villains, and a proud ra...",Romance,"Fiction, Paranormal, Romantic, Gallery Books"
9,46194978,"=""9781501127403""",Darkness Forged in Fire,Chris Evans (46195026),Trade Paperback," Now in mass market, the first novel in the thrilling series of epic storytelling and adventure reminiscent of J.R.R. Tolkien and Bernard Cornwell....",Sci Fi/Fantasy,"Fiction, Gallery Books"
