Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200739645,"=""9798886631418""",Harry Potter: Welcome to Hogwarts Planner Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Organize your thoughts, magical moments, and plans with this planner notebook collection inspired by the magic of the Wizarding World™ and Hogwarts...","","Non fiction, Insights"
2,177638541,"=""9781647222529""",Harry Potter: Hufflepuff Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your HUFFLEPUFF™ pride with this composition notebook and magnetic page clip set, featuring the badger crest and colors of house HUFFLEPUFF™.T...","","Non fiction, Insights"
3,177638629,"=""9781647222536""",Harry Potter: Slytherin Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your SLYTHERIN™ pride with this composition notebook and magnetic page clip set, featuring the snake crest and colors of house SLYTHERIN™.The ...","","Non fiction, Insights"
4,177637415,"=""9781647222512""",Harry Potter: Ravenclaw Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your RAVENCLAW™ pride with this composition notebook and magnetic page clip set, featuring the eagle crest and colors of house RAVENCLAW™.The ...","","Non fiction, Insights"
5,177637336,"=""9781647222505""",Harry Potter: Gryffindor Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your GRYFFINDOR™ pride with this composition notebook and magnetic page clip set, featuring the lion crest and colors of house GRYFFINDOR™.The...","","Non fiction, Insights"
6,177636967,"=""9781647222475""",Harry Potter: Fawkes Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring a stunning concept art illustration of FAWK...,"","Non fiction, Insights"
7,179517033,"=""9781647223502""",Harry Potter: Centaurs Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of the C...,"","Non fiction, Insights"
8,177637037,"=""9781647222482""",Harry Potter: Hogwarts Express Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Embark on a trip to HOGWARTS™ on the HOGWARTS EXPRESS™ with this softcover notebook.This notebook is perfect for journaling or taking notes at home...,"","Non fiction, Insights"
9,179517097,"=""9781647223519""",Harry Potter: Aragog Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of ARAGO...,"","Non fiction, Insights"
10,170542304,"=""9781647220099""",Harry Potter: Gryffindor Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your GRYFFINDOR™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films. Featuring th...,"","Non fiction, Insights"
11,170543465,"=""9781647220105""",Harry Potter: Slytherin Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your SLYTHERIN™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films.Featuring thre...,"","Non fiction, Insights"
12,170543804,"=""9781647220112""",Harry Potter: Hufflepuff Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your HUFFLEPUFF™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films. Featuring th...,"","Non fiction, Insights"
13,170544203,"=""9781647220129""",Harry Potter: Ravenclaw Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your RAVENCLAW™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films. Featuring thr...,"","Non fiction, Insights"
14,100732704,"=""9781683833086""",Harry Potter: Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"New from Insight Editions’ best-selling Harry Potter™ stationery series, the Harry Potter: Character Notebook Collection honors the epic struggle b...","","Non fiction, Insights"
15,100763247,"=""9781683833567""",Harry Potter: Diagon Alley Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the shops of Diagon Alley™, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ films.Show...","","Non fiction, Insights"
16,100763283,"=""9781683833581""",Harry Potter: Spells Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the spells of the Wizarding World, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ fil...","","Non fiction, Insights"
17,100763264,"=""9781683833574""",Harry Potter: Wanted Posters Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the Wanted Posters of fan-favorite characters, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry...","","Non fiction, Insights"
18,100724248,"=""9781683832898""",Harry Potter: Ravenclaw Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the wise house of Ravenclaw™ with a classic set of ten Ravenclaw crest gift enclosure cards, the newest addition to Insight Editions’ bes...","","Non fiction, Insights"
19,100731341,"=""9781683832812""",Harry Potter: Hufflepuff Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the loyal house of HUFFLEPUFF™ with a set of ten Hufflepuff crest note cards, the newest addition to Insight Editions’ best-selling HARRY...","","Non fiction, Insights"
20,100962479,"=""9781683833895""",Harry Potter: Hogwarts Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Show your HARRY POTTER™ pride with this set of ten HOGWARTS™ gift enclosure cards, the newest addition to Insight Editions’ best-selling Harry Pott...","","Non fiction, Insights"
