Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197058340,"=""9781668015995""",Blowback,Miles Taylor (197057826),Trade Paperback,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non fiction, Atria Books"
"",197058340,"=""9781668015988""",Blowback,Miles Taylor (197057826),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non fiction, Atria Books"
"",197058340,"=""9781668016008""",Blowback,Miles Taylor (197057826),eBook,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non fiction, Atria Books"
"",197058340,"=""9781797163918""",Blowback,Miles Taylor (197057826),Audio Download,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non fiction, Atria Books"
2,193514275,"=""9781668007211""",Hold the Line,"Michael Fanone (193494017), John Shiffman (193494371)",Trade Paperback,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Atria Books"
"",193514275,"=""9781668007235""",Hold the Line,"Michael Fanone (193494017), John Shiffman (193494371)",eBook,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Atria Books"
"",193514275,"=""9781797149554""",Hold the Line,"Michael Fanone (193494017), John Shiffman (193494371)",Audio Download,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Atria Books"
3,172084110,"=""9781982153748""",Deliberate Cruelty,Roseanne Montillo (172082520),Trade Paperback,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Atria Books"
"",172084110,"=""9781797147970""",Deliberate Cruelty,Roseanne Montillo (172082520),Audio Download,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Atria Books"
"",172084110,"=""9781982153755""",Deliberate Cruelty,Roseanne Montillo (172082520),eBook,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Atria Books"
4,162807852,"=""9781982132125""",Blood in the Garden,Chris Herring (162807723),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER The definitive history of the 1990s New York Knicks, illustrating how Pat Riley, Patrick Ewing, John Starks, Char...","","Non fiction, Atria Books"
