Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781797174389""",See Loss See Also Love,Yukiko Tominaga (204725631),Audio Download,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
2,192473979,"=""9781668004548""",East Indian,Brinda Charry (192473267),eBook,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781668004524""",East Indian,Brinda Charry (192473267),Hardcover,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781668004531""",East Indian,Brinda Charry (192473267),Trade Paperback,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
"",192473979,"=""9781797156163""",East Indian,Brinda Charry (192473267),Audio Download,"An exhilarating debut novel about the first native of the Indian subcontinent to arrive in Colonial America, inspired by a historical figure—“marve...","","Fiction, Scribner"
3,155396977,"=""9781982117108""",Lady Tan's Circle of Women,Lisa See (34645232),eBook,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150338""",Lady Tan's Circle of Women,Lisa See (34645232),Compact Disk,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781797150345""",Lady Tan's Circle of Women,Lisa See (34645232),Audio Download,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117085""",Lady Tan's Circle of Women,Lisa See (34645232),Hardcover,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
"",155396977,"=""9781982117092""",Lady Tan's Circle of Women,Lisa See (34645232),Trade Paperback,*NEW YORK TIMES BESTSELLER!* From “one of those special writers capable of delivering both poetry and plot” (The New York Times Book Review) an imm...,"","Fiction, Scribner"
4,195978558,"=""9781668013007""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),eBook,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781668012987""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Trade Paperback,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781797158228""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Audio Download,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
5,146007011,"=""9781501154843""",Tea Girl of Hummingbird Lane,Lisa See (34645232),eBook,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781501154829""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Hardcover,A thrilling new novel from #1 New York Times bestselling author Lisa See explores the lives of a Chinese mother and her daughter who has been adopt...,"","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781501154836""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Trade Paperback,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781508226536""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Compact Disk,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781508226543""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Audio Download,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
"",146007011,"=""9781508261476""",Tea Girl of Hummingbird Lane,Lisa See (34645232),Compact Disk,"From #1 New York Times bestselling author Lisa See, “one of those special writers capable of delivering both poetry and plot” (The New York Times B...","","Book Club, Fiction, Women’s Fiction, International, Asian Chinese, Asian General, Contemporary Fiction, Immigration, Mother & Daughter, Scribner"
