Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226876,"=""9798886634716""",Official Westeros Cookbook: Recipes from Game of Thrones and House of the Dragon,"Cassandra Reeder (207183912), Joanne Bourne (221841175)",Hardcover,"Dine like the kings, queens, knights, and guardians of the seven kingdoms with the first official cookbook to combine Game of Thrones and House of ...","","Non-Fiction, Insight Editions"
2,219861045,"=""9798886636994""",Taste of Disney: Snacks,Insight Editions (146338818),Hardcover,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non-Fiction, Insight Editions"
"",219861045,"=""9798886637151""",Taste of Disney: Snacks,Insight Editions (146338818),eBook,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non-Fiction, Insight Editions"
3,215348674,"=""9798886635768""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",Hardcover,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
"",215348674,"=""9798886635775""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",eBook,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non-Fiction, Insight Editions"
4,204661212,"=""9798886633108""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",Hardcover,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non-Fiction, Insight Editions"
"",204661212,"=""9798886633115""",Official Horizon Cookbook,"Victoria Rosenthal (190121578), Rick Barba (200253762)",eBook,"Take a break from machine-hunting in the wilds, and make the most delicious food of the 31st century, inspired by the post-apocalyptic world of Hor...","","Non-Fiction, Insight Editions"
5,200665271,"=""9798886740172""",Oakville Grocery The Cookbook,"Weldon Owen (157654734), Oakville Grocery (217689844)",Hardcover,Explore a delicious collection of fresh and flavorful recipes of wine country with the first cookbook from California’s Oakville Grocery.Enjoy more...,"","Non-Fiction, Weldon Owen"
6,197758752,"=""9798886630022""",Apex Legends: The Official Cookbook,"Jordan Alsaqa (204950942), Tom Grimm (200098604)",Hardcover,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non-Fiction, Insight Editions"
7,202112140,"=""9798886630060""",Dragon Age: The Official Cookbook,Jessie Hassett (213216347),Hardcover,Travel to the far culinary corners of Thedas inside the thrilling Dragon Age universe with the only officially licensed Dragon Age cookbook! Featur...,"","Non-Fiction, Insight Editions"
"",202112140,"=""9798886630077""",Dragon Age: The Official Cookbook,Jessie Hassett (213216347),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
8,202475979,"=""9798886632682""",Gastronogeek: Recipes to Die For,Thibaud Villanova (196886845),Hardcover,"Sleuth your way through intriguing culinary adventures with the world’s greatest crime-solvers. Packed with 40+ unique recipes for breakfast, lunch...","","Non-Fiction, Insight Editions"
9,193688535,"=""9781647228262""","Minecraft: Gather, Cook, Eat! Official Cookbook",Tara Theoharis (165543441),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non-Fiction, Insight Editions"
"",193688535,"=""9781647228279""","Minecraft: Gather, Cook, Eat! Official Cookbook",Tara Theoharis (165543441),eBook,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non-Fiction, Insight Editions"
10,200618201,"=""9781958862148""",Naruto: The Unofficial Cookbook,Danielle Baghernejad (199823161),Hardcover,"Prepare and enjoy delicious dishes seen in, and inspired by, the hit anime show Naruto.Naruto: The Unofficial Cookbook trains you in the cooking ar...","","Non-Fiction, Reel Ink Press"
"",200618201,"=""9781958862155""",Naruto: The Unofficial Cookbook,Danielle Baghernejad (199823161),eBook,"Prepare and enjoy delicious dishes seen in, and inspired by, the hit anime show Naruto.Naruto: The Unofficial Cookbook trains you in the cooking ar...","","Non-Fiction, Reel Ink Press"
11,190675146,"=""9781647226626""",My Pokémon Cookbook,Victoria Rosenthal (190121578),Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non-Fiction, Insight Editions"
"",190675146,"=""9781647226930""",My Pokémon Cookbook,Victoria Rosenthal (190121578),eBook,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non-Fiction, Insight Editions"
12,191858054,"=""9781647227555""",My Pokémon Cookbook Gift Set [Apron],"Insight Editions (2089862421), Victoria Rosenthal (141436126)",Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon with this gift set including a Pokémon-inspired cookbook and an exclusive Po...,"","Non-Fiction, Insight Editions"
13,192328761,"=""9781647227647""",Seinfeld: The Official Cookbook,"Julie Tremaine (162695956), Brendan Kirby (195267941)",Hardcover,"Named one of People Magazine's 50 Food Faves of 2022! From Jerry’s kitchen to Monk’s café, food is central to many of Seinfeld’s most memorable mom...","","Non-Fiction, Insight Editions"
"",192328761,"=""9781647227685""",Seinfeld: The Official Cookbook,"Julie Tremaine (162695956), Brendan Kirby (195267941)",eBook,"Stash the takeout menus and cancel reservations at Mendy’s, it’s time to stay in for a taste of New York City as only Seinfeld: The Official Cookbo...","","Non-Fiction, Insight Editions"
14,189453676,"=""9781623718558""",Saka Saka,Anto Cocagne (189453712),Hardcover,"Chef Anto Cocagne and Photographer Aline Princet take us on a unique food journey and introduce us to the best recipes from Gabon, Senegal, Ivory C...","","Non-Fiction, Interlink Publishing Group Inc"
